tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1,-1,20,1,17.11741031,1568576526,Regular,943b6886481e97cf74c1ce90e6bfcbae3ed260fde20cdc992d22b485454088fc
d97f3819824103507997d315693f39fcc45dfde5aa7cf9c0a194132782046e60,-1,0,1,17.11743231,1568553057,Revocation,d4f907505fed0bba110f1e058fea0f97252c56ecd1995c66758a6538378ff836
19d7ba0740060a0f4476985efcc2cac1887c3d924c283b43cdb55ed8b8217b0c,-1,0,1,17.11743231,1568550840,Revocation,9aa87ea74ea47930ab37b9e3482b52a9131097b4b6e9243e7691c1e1686b8267
1cab4c6357f890815bc7b27f07a5af03ca54baeff157be190459787054bfeb91,-1,0,1,17.11743231,1568550840,Revocation,d13de591ca0086b7afb2f62d87b5db77290d91b9e3c850e1a92f7760a29381bc
943b6886481e97cf74c1ce90e6bfcbae3ed260fde20cdc992d22b485454088fc,1,0,1,17.11741031,1568549959,Revocation,29514a1055ccfd7cda376462006baab59d8f4b95d2e8ba2c8df2ad851ad294c1
d4a57bb408a9d5b562ab550cb3810646a416ce37f76b895b1fd1bece605c2155,-1,1,1,17.53714818,1568148493,Regular,3b4f024cadb22bad6e962a593473c991e050ed2bd00ab33b654dad8dcb5af058
3b4f024cadb22bad6e962a593473c991e050ed2bd00ab33b654dad8dcb5af058,1,2,1,17.53714818,1568148018,Vote,d4a57bb408a9d5b562ab550cb3810646a416ce37f76b895b1fd1bece605c2155
9d965cc7050eca48dc980471f8202cb9192584c86e16f40fe98482e1b8a3b442,-1,4,1,17.53714818,1568147177,Regular,01dde3d06a5ccb46a331b445c3730a4fa8fea4fd48fb7713cf10c80477b956cf
01dde3d06a5ccb46a331b445c3730a4fa8fea4fd48fb7713cf10c80477b956cf,1,2,1,17.53714818,1568145831,Vote,9d965cc7050eca48dc980471f8202cb9192584c86e16f40fe98482e1b8a3b442
58367b5b5997e7c73dd614865f2bd0c9c31c60b0678adf3c366ac2865bb8bbfd,-1,1,1,17.11743231,1568144436,Vote,aa27551af929af8255dfcb6af9f8082664d0cd8963858802291ed0bef8586d24
a8ebe8cde81423d262bc5f1d85658c068fb485831c8f0b5ab23ac7662ef1c9f7,-1,1,1,17.11743231,1568126554,Vote,3a2845339dc05db6c7c4daecd9ef6ad87256388a299d4f42c283e290dd5d958f
3bf5675d34360882affc3824cb3bbd644c9a8c49eb93e39d7e773d31fd3cd971,-1,3,1,17.53714818,1568101657,Regular,56662a98f4cc64deb64af1a19b52070b42616a6812fdc95832c67c41f97dab6d
56662a98f4cc64deb64af1a19b52070b42616a6812fdc95832c67c41f97dab6d,1,2,1,17.53714818,1568093275,Vote,3bf5675d34360882affc3824cb3bbd644c9a8c49eb93e39d7e773d31fd3cd971
72f2c6c9c0f98b015cd373fad7073a1141ecd3d7237c7cdbdb7fdcea4339940f,-1,1,1,17.11743231,1567977898,Vote,343bceb0998ce0558e27f5984ce79a00bc8f5a73f4f5789381fd45ab71f5d39a
0ad18df9374ebbb55d86ac8e97e438c85d0db802dd6979483ef5060e6937aefb,-1,1,1,17.11743231,1567973522,Vote,c9610b3c0d324b3eb90215e1667457f0ff837d616db27378ca544b0be03ac255
343bceb0998ce0558e27f5984ce79a00bc8f5a73f4f5789381fd45ab71f5d39a,1,0,1,17.11743231,1567968977,Ticket,72f2c6c9c0f98b015cd373fad7073a1141ecd3d7237c7cdbdb7fdcea4339940f
3a2845339dc05db6c7c4daecd9ef6ad87256388a299d4f42c283e290dd5d958f,1,0,1,17.11743231,1567968977,Ticket,a8ebe8cde81423d262bc5f1d85658c068fb485831c8f0b5ab23ac7662ef1c9f7
9aa87ea74ea47930ab37b9e3482b52a9131097b4b6e9243e7691c1e1686b8267,1,0,1,17.11743231,1567968977,Ticket,19d7ba0740060a0f4476985efcc2cac1887c3d924c283b43cdb55ed8b8217b0c
aa27551af929af8255dfcb6af9f8082664d0cd8963858802291ed0bef8586d24,1,0,1,17.11743231,1567968977,Ticket,58367b5b5997e7c73dd614865f2bd0c9c31c60b0678adf3c366ac2865bb8bbfd
c9610b3c0d324b3eb90215e1667457f0ff837d616db27378ca544b0be03ac255,1,0,1,17.11743231,1567968977,Ticket,0ad18df9374ebbb55d86ac8e97e438c85d0db802dd6979483ef5060e6937aefb
d13de591ca0086b7afb2f62d87b5db77290d91b9e3c850e1a92f7760a29381bc,1,0,1,17.11743231,1567968977,Ticket,1cab4c6357f890815bc7b27f07a5af03ca54baeff157be190459787054bfeb91
d4f907505fed0bba110f1e058fea0f97252c56ecd1995c66758a6538378ff836,1,0,1,17.11743231,1567968977,Ticket,d97f3819824103507997d315693f39fcc45dfde5aa7cf9c0a194132782046e60
