tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46eadb1b721e763c528429bbe762326b510ea3161312202f0b872a49701b7a9e,-1,0,1,58.85793935,1617761267,Ticket,e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6
de94752e7851cacbb8d1d00f07970f67cd1b54c441aedffb1d79841e201b58a8,-1,0,1,58.85793935,1617761267,Ticket,e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6
5973f42e05bee522bbdeae3713e6cfc3d00e9e76b2f62ddefabe46ef4cc92c1d,-1,0,1,58.85793935,1617761208,Ticket,e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6
df54a84162d3823b80f829ec55d9707be5913e5fdd0a940de4ec9660534cdc99,-1,0,1,58.85793935,1617761208,Ticket,e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6
e3a85fc708922a2ebf99aabf92aa36d767ddc25199659aba4ce15d335215e361,-1,0,1,58.85793935,1617761208,Ticket,e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6
e94c92f8909d0fcd6b3015ac3043ffbff90bd2f66b70663f78016cac252b3064,-1,0,1,58.85793935,1617761208,Ticket,e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6
e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6,1,0,1,58.85793935,1617761039,Regular,de94752e7851cacbb8d1d00f07970f67cd1b54c441aedffb1d79841e201b58a8
e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6,1,2,1,58.85793935,1617761039,Regular,e3a85fc708922a2ebf99aabf92aa36d767ddc25199659aba4ce15d335215e361
e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6,1,4,1,58.85793935,1617761039,Regular,df54a84162d3823b80f829ec55d9707be5913e5fdd0a940de4ec9660534cdc99
e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6,1,1,1,58.85793935,1617761039,Regular,e94c92f8909d0fcd6b3015ac3043ffbff90bd2f66b70663f78016cac252b3064
e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6,1,3,1,58.85793935,1617761039,Regular,5973f42e05bee522bbdeae3713e6cfc3d00e9e76b2f62ddefabe46ef4cc92c1d
e33a541d0c464a07146dfcf900b21afed280fa6a422696e15535623d43157df6,1,5,1,58.85793935,1617761039,Regular,46eadb1b721e763c528429bbe762326b510ea3161312202f0b872a49701b7a9e
