tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1419,1,34.22052862,1546628408,Regular,5923c417d5701a53b0edfcb66adaf6223457370c5f8e4f299a0943beb805b5fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1336,1,34.22052862,1546628408,Regular,64f32ddda84d2021afa104c80d2f1f0a14c8e8b4ea3ffab0b716ddcf026e5efd
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,209,1,34.22052862,1545079884,Regular,d34d7addfd43aba9ef47fb671974fe0cc61982e7a8ce142e6224a6619649041c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,751,1,34.22052862,1545079884,Regular,00674e3fec560429dbf5d44041ca404dfb383ba786d0cf13df87f0c7c115c373
64f32ddda84d2021afa104c80d2f1f0a14c8e8b4ea3ffab0b716ddcf026e5efd,1,2,1,34.22052862,1545001040,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
00674e3fec560429dbf5d44041ca404dfb383ba786d0cf13df87f0c7c115c373,1,2,1,34.22052862,1544899532,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d34d7addfd43aba9ef47fb671974fe0cc61982e7a8ce142e6224a6619649041c,1,2,1,34.22052862,1544899041,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507,-1,18,1,34.22052862,1544894722,Regular,cc82f35c61785c590a573464643c26ca826b7f155c665d2472273bdd68d7c9c9
5923c417d5701a53b0edfcb66adaf6223457370c5f8e4f299a0943beb805b5fd,1,2,1,34.22052862,1544894359,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57,-1,0,1,34.22052862,1544894337,Regular,ba91eaaf9be4754dc89d352c5b6335b0e4d8bc0e3b4399d02cd161cee3be890b
cc82f35c61785c590a573464643c26ca826b7f155c665d2472273bdd68d7c9c9,1,2,1,34.22052862,1544894295,Vote,ca93d13cc86779288cbb4ae71b3c05a66621532b793168c011542bfd67176507
ba91eaaf9be4754dc89d352c5b6335b0e4d8bc0e3b4399d02cd161cee3be890b,1,2,1,34.22052862,1544894198,Vote,39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57
078b0433c50fe6bc5cac307468c93266423d08e1c1ee6cbbfbc8fb0eb3f2784c,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
1bb079c4568b56a11ad3e3cff06fd5d4a3cea91a32511abbf416a24e0468e27d,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
239b39350f37eb5527c9f86962ee23ee375a049efd7779ef1c99add57682ea23,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
26d9ce9c44f304c30456b642ce311f32a2ec640231628713c15f51a6e9d172bf,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
306e08451e845bc019ee2de6a055b0f92d4925f24199f14ac777ceeafa048ef6,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
3b1f742bca4bfa609f5e1ef5ec7440e3a671988911609b5e872e993937b795ff,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
45b32a419f41a73cd5e196e218fd5ea62fd8aace43c1223e322b7f8e59b84889,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
46af88677a71ff538355f33a37f884d05a337e3e417d7da50bb5a5171d6137c5,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
4f1c0c02c2104ebd54667d021889471c29d609f90beb5c149da6f819f9426c6d,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
5c3c26275cd0d43e77973ff3b3ba5587c09a217a98b8a89f45caddab7ffdd963,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
706fad5b2e188be1de7924216621e084217a100aae466807500fd08d57a9d16e,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
737fca04274b360723fbd4497376607bd24cd3613f3e2cd942cb386c0234276c,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
bf1443e0e8773b7329a2ff5ab6812ecf4f9d3137a1d62b65aa04084010ac425e,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
c94875f27fe00e40f799e460f482f4516454e22c4a7b514f8186a56571ceb963,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
d55066978859539a03db191eef0e1bd15f9ae0352e39d08f4fe59f6150eb77fc,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
dc8212f29a00d76385683131affb2aee74ee454fd2ff9e0f7244f28e74f00da1,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
e1ffc312cc86e141d9a61008b382f5d69197df05a332ebd2cdf4f68c304335d3,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
e447094dfe49a4da64cd1d80945b0cdc52a253695ffbb19022ae69175960e6d4,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
fa190caf3e99ef079d6d3c2ba3edbffadb67a68c987bc1827a3aca9b316a03fb,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
fdc5932cb95879329e9a31a7328122e397252b06fd12dc329ec66f64188c752c,-1,0,1,33.25239024,1544894087,Ticket,7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,9,1,33.25239024,1544894079,Regular,1bb079c4568b56a11ad3e3cff06fd5d4a3cea91a32511abbf416a24e0468e27d
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,15,1,33.25239024,1544894079,Regular,fa190caf3e99ef079d6d3c2ba3edbffadb67a68c987bc1827a3aca9b316a03fb
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,12,1,33.25239024,1544894079,Regular,239b39350f37eb5527c9f86962ee23ee375a049efd7779ef1c99add57682ea23
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,14,1,33.25239024,1544894079,Regular,45b32a419f41a73cd5e196e218fd5ea62fd8aace43c1223e322b7f8e59b84889
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,10,1,33.25239024,1544894079,Regular,3b1f742bca4bfa609f5e1ef5ec7440e3a671988911609b5e872e993937b795ff
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,11,1,33.25239024,1544894079,Regular,dc8212f29a00d76385683131affb2aee74ee454fd2ff9e0f7244f28e74f00da1
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,19,1,33.25239024,1544894079,Regular,706fad5b2e188be1de7924216621e084217a100aae466807500fd08d57a9d16e
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,7,1,33.25239024,1544894079,Regular,078b0433c50fe6bc5cac307468c93266423d08e1c1ee6cbbfbc8fb0eb3f2784c
7a647f30784c3fb9132c32bda28fbb56281cdb9332e97d2c43604be6e69d6228,1,1,1,33.25239024,1544894079,Regular,4f1c0c02c2104ebd54667d021889471c29d609f90beb5c149da6f819f9426c6d
