tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d7ed665ed60d2c8c06f66ca5a9b1ec6a8a3d9ec90cd0580f9da1e3faf72d15,-1,1,1,35.80903714,1569654341,Vote,28e44996d35ff4b3debf1623fc450d898c02a832836d6ceb30671592a700b237
dfecca80e5b77dd4a5cac15a8a0d524460c691dd08ef80cae7c19b9f397d0e81,-1,1,1,35.80903714,1569393295,Vote,91942aae4cba46cd30ab958a37712a76e2e4f3c28d9a27a80947ed575983ae20
0e51e608badbf8182b5f06f30ed347b2e79afea814f2c88c14d7f6a9f754ca7c,-1,1,1,36.20838238,1569297827,Regular,6096a1ec0d319dcbf8b4c1c057e0f81a1fbb07f01d8c412231ebd4d03b193d07
6096a1ec0d319dcbf8b4c1c057e0f81a1fbb07f01d8c412231ebd4d03b193d07,1,2,1,36.20838238,1569297176,Vote,0e51e608badbf8182b5f06f30ed347b2e79afea814f2c88c14d7f6a9f754ca7c
081046b167d4e7f13b28d1a6a2ac61d6147030a29858b642ba1fd93bc868c4bf,-1,1,1,35.80903714,1569237416,Vote,53fdae9846e2255220d58987d65e8d4ec1fd55f4df2d6bd46678b9c464057460
212f8dd9536a8b47687c39a782d022369bd5d4b88e4109e054b274f8a26b45c0,-1,1,1,35.80903714,1569090558,Vote,60119095240ff636553600601de933c90cc51703c862b292bacf8c7382f4cce8
6e0692932b09519c9f5289b870b0901b7a879b69b4593300747b677c6dd0bcf5,-1,1,1,35.80903714,1569069178,Vote,28d0bbe02cca2370e37cf5ed925ff2e7cd5ed28b31a393ac5c5026fa361eee41
fdea1d5df6fa0698db9434acfc9a61074426084901620bfa75762dff5b674e5d,-1,1,1,35.80903714,1569064670,Vote,dafbf0f4fc25c86201a48e9a41794334861beb0f080cdd37da05292ee6667ba1
61a9362c674279151fd24d7d440a8a5c830a8ba2f2c8537d4465a3da79b30b32,-1,1,1,35.80903714,1569036950,Vote,b9a8fc2b60011e935cc004e55fbaa971229357537b0f681c9b63676f53b2d5f0
98881dde67116e4bf1649f182c0ea9424efd6b3bce2f5cf2084ff372f63751c7,-1,1,1,35.80903714,1569023957,Vote,2579b05d321e1b291017f51d18e655edd2c0fb5434d4af30531f38e43f3b15ea
ca163f0275fec1c1955677f57c4207324c4e025e349eb63d37f129aac73762de,-1,1,1,35.80903714,1569012580,Vote,fb0d57ebff466f9ae728ad98d4024bdb350a4ec2926da9f309e330bbbbe32c45
9478496b6c9b73250ba1b21a8c768e832a66bd589ab1309469a48b5c8e2f75e7,-1,1,1,35.80903714,1568994647,Vote,ecca98bc1c02bc8bf36f39322e633a32bf88de6c3d7a31604892d76a2020e1ef
a4d6f26882c3daec754ae0361db5d15a0e6fea964e6889254e547e3324f4f610,-1,1,1,35.80903714,1568959334,Vote,26d33fd4daa15db5eed7a0a4284bfd1a7594ae87d56a1ff98a75487f46d50bf1
ef31f504ea6df9001deb454806eeb9018b52f64ecb21a48cc296f798359d0363,-1,1,1,35.80903714,1568950114,Vote,878114ee49f106cf4270a0ac9e730c4cffc2fe8f50e460ee23d09838b139ad29
af08da552a1247e966e1317db7dbf0d89a131df95a59190beb221987224b6172,-1,1,1,35.80903714,1568942002,Vote,3fd072d3aa286ef044f9a172a3e34519c9c8505e25fcdafdb93356fca18c92b2
ca4d9118b3980fa0db77792b5339c76255f82ad937b398ed6eec558f88362fc0,-1,1,1,35.80903714,1568912562,Vote,b38a3eb96c3cd0c678fe4adbc2d9ee9debaa43ecf38846fc64b9b77a4860c5ba
b82de7b0f28fb437b37f596a22b11497078e40f1ebae837dde873f1c22a59bdf,-1,1,1,35.80903714,1568909467,Vote,a4de9523c3218febb2567f5199da86849354dfa27908bffde30afdbcd54001b1
e78c9323bb288e6c55d02c3ede2f17d90be86fd0c7bd3c230d048be950b21582,-1,1,1,35.80903714,1568903156,Vote,cd0fc0b7dd4d90397dfebfd24c6b61ca35e91b97347dfc97fbf88bc099e61089
2579b05d321e1b291017f51d18e655edd2c0fb5434d4af30531f38e43f3b15ea,-1,0,1,35.80906694,1568888371,Ticket,f48c3020c6fbfa873474e4619e526336fae5c87521614104e7223a7e15f41d36
2579b05d321e1b291017f51d18e655edd2c0fb5434d4af30531f38e43f3b15ea,1,0,1,35.80903714,1568888371,Ticket,98881dde67116e4bf1649f182c0ea9424efd6b3bce2f5cf2084ff372f63751c7
26d33fd4daa15db5eed7a0a4284bfd1a7594ae87d56a1ff98a75487f46d50bf1,-1,0,1,35.80906694,1568888371,Ticket,f48c3020c6fbfa873474e4619e526336fae5c87521614104e7223a7e15f41d36
