tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1bbcd1d1488188fc9e55c6d4061e95482b299566473ad23f61d491a456c2c0,-1,0,1,70.06845775,1617890819,Ticket,2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066
668d3c14773b0cc97f5c15338254ffc1cd90354b8ee58b4df75c0cd00bff84a4,-1,0,1,70.06845775,1617890819,Ticket,2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066
74bd352e77e652e40fff477093a51460ce940c1e46d94dd34a61ae3c2cba2166,-1,0,1,70.06845775,1617890819,Ticket,2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066
7b083fc41c44a9b13eba9af66237aa57ddd7db6a00ef895781ea3d39c45581d6,-1,0,1,70.06845775,1617890819,Ticket,2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066
d8d1e7b22c249eb9dce9b014d531c56913fee43c446cba628b5244db9760e3e6,-1,0,1,70.06845775,1617890819,Ticket,2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066
2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066,1,2,1,70.06845775,1617890639,Regular,3d1bbcd1d1488188fc9e55c6d4061e95482b299566473ad23f61d491a456c2c0
2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066,1,3,1,70.06845775,1617890639,Regular,d8d1e7b22c249eb9dce9b014d531c56913fee43c446cba628b5244db9760e3e6
2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066,1,0,1,70.06845775,1617890639,Regular,7b083fc41c44a9b13eba9af66237aa57ddd7db6a00ef895781ea3d39c45581d6
2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066,1,1,1,70.06845775,1617890639,Regular,74bd352e77e652e40fff477093a51460ce940c1e46d94dd34a61ae3c2cba2166
2200bd0fc5beb8cae5ea9109a0dd24753a9bb96822b67a5847ea705391234066,1,4,1,70.06845775,1617890639,Regular,668d3c14773b0cc97f5c15338254ffc1cd90354b8ee58b4df75c0cd00bff84a4
