tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0f806be3472cb1b3b9280eaa2a10cb1fbf9845460bd13e3a437ce12df10be0,-1,0,1,66.89671515,1560309896,Regular,a16c028148c96a8dc761d83f15849ea03896c50444bab7163a38db373d903c12
a16c028148c96a8dc761d83f15849ea03896c50444bab7163a38db373d903c12,1,2,1,66.89671515,1560306902,Vote,1b0f806be3472cb1b3b9280eaa2a10cb1fbf9845460bd13e3a437ce12df10be0
32616eea769e1a988485893dcc51d4b8fe871a44cb1bca439e53c17cc2cc97bc,-1,2,1,66.89671515,1560215424,Regular,43bd8849c33f29e43829569c7103df6e6480ba2f9794b7f28bdfba81eaffc568
43bd8849c33f29e43829569c7103df6e6480ba2f9794b7f28bdfba81eaffc568,1,2,1,66.89671515,1560193894,Vote,32616eea769e1a988485893dcc51d4b8fe871a44cb1bca439e53c17cc2cc97bc
1266ee75e534b00035c4b3105ce2c81211258b8d6b90a6a949d426c10e556618,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
3799821b1e2b1b1bc8a79b441d37a3536194442ec5a8339b24e25233ed3656d2,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
60dbd0d4b5d8151c19dd831837d2c39e4105056ad74b7cdb05297f86ed7ce116,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
6483e242357587ca0e0e2940775c463a38efa694c4a3a1be6c815da8735bf571,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
866baf5e08db88c063ca2a0e7d830e702f312758fb21e11407b41ccd9fb5ed2e,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
d12b1ee386427effef809d7dc21714ed8508e2a5df4cc8754702a91a31abcf79,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
d8efea6a2b09fb9daca3dccb971df57f9d17319423804ca27c389495efb2ec1d,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
dfaab117fe20936f390ce9f7de0a3e577dd531e54f96c157a1240c2852711f68,-1,0,1,66.35310531,1559968044,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
0de4980a6b3b5c5a45a39d06dc6170bdbb264526df392e7dad5cf0cf6c568690,-1,0,1,66.35310531,1559968004,Ticket,c559e340ed954268acf4f27c2aa0567ec21e8b6c6ec923d1cdf64fe90bd556c5
