tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3f611d0996666b953dafebe16e072fe00ea136c4f575a90821aa91d32a6b2b,-1,0,1,34.61255505,1680041172,Ticket,ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e
565d7d1a7461507e21c947031400af0c1d18180c638a4400094d9d618c75eea0,-1,0,1,34.61255505,1680041172,Ticket,ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e
a9ac8f450dbb8d5eea6c8c49d8dab5c546a81143d41a17b84f8221fef26e7453,-1,0,1,34.61255505,1680041172,Ticket,ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e
e5a2de8a95aa2b5c344cdf64355cd79b002b482780b577e96574ce242caa406e,-1,0,1,34.61255505,1680041172,Ticket,ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e
e92cb2eb04b51fbfc5c1ca7b03e483669edd02ba33fd83bc813f04e45aa9ffbd,-1,0,1,34.61255505,1680041172,Ticket,ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e
ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e,1,2,1,34.61255505,1680040931,Regular,e5a2de8a95aa2b5c344cdf64355cd79b002b482780b577e96574ce242caa406e
ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e,1,1,1,34.61255505,1680040931,Regular,1a3f611d0996666b953dafebe16e072fe00ea136c4f575a90821aa91d32a6b2b
ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e,1,4,1,34.61255505,1680040931,Regular,e92cb2eb04b51fbfc5c1ca7b03e483669edd02ba33fd83bc813f04e45aa9ffbd
ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e,1,0,1,34.61255505,1680040931,Regular,a9ac8f450dbb8d5eea6c8c49d8dab5c546a81143d41a17b84f8221fef26e7453
ab3b676ae68fa144576f09ad0d6b40c8a2e83bed29a49591caf01b2d5133310e,1,3,1,34.61255505,1680040931,Regular,565d7d1a7461507e21c947031400af0c1d18180c638a4400094d9d618c75eea0
