tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7f87e25d6c85de5de67ac77698f80a21522b1439afb10966ee0f22bb37bbf1,-1,0,1,0.0070223,1552885267,Ticket,12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931
2a7f87e25d6c85de5de67ac77698f80a21522b1439afb10966ee0f22bb37bbf1,-1,1,1,55.70758373,1552885267,Ticket,12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931
39d34870e54cf6e8ac9e09eb7a9730bc463912b5da726a60fb58a822f192620f,-1,0,1,0.0070223,1552885267,Ticket,12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931
39d34870e54cf6e8ac9e09eb7a9730bc463912b5da726a60fb58a822f192620f,-1,1,1,55.70758373,1552885267,Ticket,12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931
5637caa6040c075b424569cfdbb99b119ff083bef440d17a4ac1144d94004506,-1,1,1,55.70758373,1552885267,Ticket,12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931
5637caa6040c075b424569cfdbb99b119ff083bef440d17a4ac1144d94004506,-1,0,1,0.0070223,1552885267,Ticket,12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931
12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931,1,1,1,55.70758373,1552885061,Regular,2a7f87e25d6c85de5de67ac77698f80a21522b1439afb10966ee0f22bb37bbf1
12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931,1,4,1,0.0070223,1552885061,Regular,5637caa6040c075b424569cfdbb99b119ff083bef440d17a4ac1144d94004506
12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931,1,5,1,55.70758373,1552885061,Regular,5637caa6040c075b424569cfdbb99b119ff083bef440d17a4ac1144d94004506
12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931,1,2,1,0.0070223,1552885061,Regular,39d34870e54cf6e8ac9e09eb7a9730bc463912b5da726a60fb58a822f192620f
12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931,1,3,1,55.70758373,1552885061,Regular,39d34870e54cf6e8ac9e09eb7a9730bc463912b5da726a60fb58a822f192620f
12a37c5fc1bf8e25e29b82644d883876bc5a448f47634cf2b60bfa411d477931,1,0,1,0.0070223,1552885061,Regular,2a7f87e25d6c85de5de67ac77698f80a21522b1439afb10966ee0f22bb37bbf1
