tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6194d86859e257c226ca83cf01eb30ac60f7edec8887f0c43e0fcb7a659f709a,-1,847,1,0.00145912,1599680427,Regular,e112d63ceca26991b2bb5eadc45410906873340841860553b6a13de51bf58d88
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,453,1,0.00145912,1599680427,Regular,b5fe7c8ca1568ffea68f853f98e5336231d0e628ed4ecbb68b45e6767031eabf
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,688,1,0.00145912,1599680427,Regular,2ef0c44ca29d1e363e3db378f478f403bbb43b83899683a6aca7826f11e2f5c6
d63556f887834c10a586527d10647b55ff6feba98582aa91575bdb41fba51d4f,-1,2,1,0.66471664,1599467330,Regular,67275c186496823f00b02fb3e0e3f152b00a2b5b4998c8a74958eac25ed08a95
2ef0c44ca29d1e363e3db378f478f403bbb43b83899683a6aca7826f11e2f5c6,1,1,1,0.00145912,1599459985,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
67275c186496823f00b02fb3e0e3f152b00a2b5b4998c8a74958eac25ed08a95,1,1,1,0.66471664,1599459790,Regular,d63556f887834c10a586527d10647b55ff6feba98582aa91575bdb41fba51d4f
c2f8825bf608bcaa3055c907659eceaa4cbef65e66894d12021a9c6df26504b0,-1,10,1,0.75439353,1599459730,Regular,e9f9ddf3ed7aceb2b90d938447eb5f74fde126f01c9ffde45f90309b1d3e4806
b5fe7c8ca1568ffea68f853f98e5336231d0e628ed4ecbb68b45e6767031eabf,1,1,1,0.00145912,1599459657,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
e112d63ceca26991b2bb5eadc45410906873340841860553b6a13de51bf58d88,1,0,1,0.00145912,1599459657,Regular,6194d86859e257c226ca83cf01eb30ac60f7edec8887f0c43e0fcb7a659f709a
e9f9ddf3ed7aceb2b90d938447eb5f74fde126f01c9ffde45f90309b1d3e4806,1,11,1,0.75439353,1599459400,Regular,c2f8825bf608bcaa3055c907659eceaa4cbef65e66894d12021a9c6df26504b0
