tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b56ae495a8330d2c30bd974c2f0367bfd4f6c4925bfbb21b460960b954e0368,-1,1,1,51.94943558,1564005927,Vote,255802b4f3f03437e381dcf5106c447f8c8b7948af9dbacdc92f77d1ae88d449
16def9a558ab3af092b014400b878e4d58582a6d6827df69c1d54dea9cfb044c,-1,1,1,51.94943558,1563940144,Vote,6230ab2da111cd29e0ca3905a0fb4d01916292d0a296fe3917d404e5932c9c85
5808c79ac7cbfb7df2429185c47da6f2958b1fffb2b8bddfdf56a50c74b05662,-1,1,1,51.94943558,1563938794,Vote,5a3e1d719fc23016193a53d9b16bf15480a6d4f30ae0d9f87a42cf8504be48f9
9257789862431b53c77512239aa158538e0dc51b1844aec6607fcea92b5dc175,-1,1,1,51.94943558,1563892859,Vote,0f147413db747a865d2f57e0d4049df57601ad72f1623e1932ff583c2b071e62
0f147413db747a865d2f57e0d4049df57601ad72f1623e1932ff583c2b071e62,1,0,1,51.94943558,1563884491,Ticket,9257789862431b53c77512239aa158538e0dc51b1844aec6607fcea92b5dc175
255802b4f3f03437e381dcf5106c447f8c8b7948af9dbacdc92f77d1ae88d449,1,0,1,51.94943558,1563884491,Ticket,8b56ae495a8330d2c30bd974c2f0367bfd4f6c4925bfbb21b460960b954e0368
29a8a6eb4c43d229785d64d6bd0b585a4f5a42dedb170ab513eab7c8f5e6b069,-1,0,1,1.51203675,1563884491,Regular,13f9a417a3a3e32398c63b31a72f5fba328ddf171c94fd6353b7d408c9dc3625
5a3e1d719fc23016193a53d9b16bf15480a6d4f30ae0d9f87a42cf8504be48f9,1,0,1,51.94943558,1563884491,Ticket,5808c79ac7cbfb7df2429185c47da6f2958b1fffb2b8bddfdf56a50c74b05662
6230ab2da111cd29e0ca3905a0fb4d01916292d0a296fe3917d404e5932c9c85,1,0,1,51.94943558,1563884491,Ticket,16def9a558ab3af092b014400b878e4d58582a6d6827df69c1d54dea9cfb044c
13f9a417a3a3e32398c63b31a72f5fba328ddf171c94fd6353b7d408c9dc3625,1,4,1,1.51203675,1563884453,Regular,29a8a6eb4c43d229785d64d6bd0b585a4f5a42dedb170ab513eab7c8f5e6b069
