tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d3e0367a087d0639992465b632f71812f9cbd5cdade2c0bf35af100e82854d,-1,1,1,49.15711781,1550767176,Vote,be0d077d948183c8d1eef43ce21aeca8d5c5f2b1be2528ec4d6fb82cc9e39ef5
9a0a6a9af6382967631d4bab918e547c1e4fe3a0b785f032283e00c169e5fcf3,-1,9,1,49.15709581,1550347958,Regular,cb5b2338fe8c2416ab9466e4009444bd7fa51c053b69327d54fe100d4620c2be
db62b63c6d1f35cd7c44575c4937a60c16f48ce76f234718019afbccd77cd5fb,-1,11,1,49.15709581,1550346959,Regular,f9ea0a28160f8baaa7c122cbd794cdd5b86f421105e0628636d07c69435eda2d
cb5b2338fe8c2416ab9466e4009444bd7fa51c053b69327d54fe100d4620c2be,1,0,1,49.15709581,1550345534,Revocation,9a0a6a9af6382967631d4bab918e547c1e4fe3a0b785f032283e00c169e5fcf3
f9ea0a28160f8baaa7c122cbd794cdd5b86f421105e0628636d07c69435eda2d,1,0,1,49.15709581,1550345534,Revocation,db62b63c6d1f35cd7c44575c4937a60c16f48ce76f234718019afbccd77cd5fb
f0aa02be0c83f3ad957ebdc0ed703c3028cfd1f7d49a0023156941d9ac62afef,-1,1,1,49.15711781,1550227154,Vote,31d95c723ab0f33dff660ec1941af2c67640f0558c0b09231b92fed816e97ca6
47c970f65e6cb64c538c37727b2b6bbe2e3466a92afc8d7871838fcbebc91f8c,-1,1,1,49.95850925,1550214601,Regular,4af75ae3407dfa3549219f6c0c568f607a30e823a08e4215e381d58e8122ea0a
4af75ae3407dfa3549219f6c0c568f607a30e823a08e4215e381d58e8122ea0a,1,2,1,49.95850925,1550213286,Vote,47c970f65e6cb64c538c37727b2b6bbe2e3466a92afc8d7871838fcbebc91f8c
31d95c723ab0f33dff660ec1941af2c67640f0558c0b09231b92fed816e97ca6,1,0,1,49.15711781,1550155048,Ticket,f0aa02be0c83f3ad957ebdc0ed703c3028cfd1f7d49a0023156941d9ac62afef
be0d077d948183c8d1eef43ce21aeca8d5c5f2b1be2528ec4d6fb82cc9e39ef5,1,0,1,49.15711781,1550155048,Ticket,64d3e0367a087d0639992465b632f71812f9cbd5cdade2c0bf35af100e82854d
