tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407ab694928e412bc5d73d6f6a9f01989a64cb2c8013925f6eae15ef4ecc8562,-1,1,1,62.50486686,1564498041,Vote,5612d5c7ac0aff83019de395122fc4697be9e77244b7c573c5a3fd8b93befb3f
35faab08848eff9265d78c8cd616009a957ff488fa9a9994638eb0c04654309d,-1,1,1,62.50486686,1564339265,Vote,28e260e6f8b1026990c9161b2f44d101d7680ccf08156f9f46b25152e78fbeba
8e2dfcaf54c675d53cf1b8e24ba9ee9fd1b25e377873e2009b257cca1e3b1930,-1,1,1,62.50486686,1564313610,Vote,1cc7ec8d6cc20d499a26c495922fbde00bb8de198862e5e3e6e97209a0e76700
43e1adf8a3e192ed1216c9e1c3a7e3c4b5ed7d50444db10addd9a9572bd95b82,-1,1,1,62.50486686,1564251852,Vote,3264dc8aa7be931f116ecb37b7327686ede1c3dc2c8e1561cfcac6541787faad
1cc7ec8d6cc20d499a26c495922fbde00bb8de198862e5e3e6e97209a0e76700,1,0,1,62.50486686,1564202703,Ticket,8e2dfcaf54c675d53cf1b8e24ba9ee9fd1b25e377873e2009b257cca1e3b1930
28e260e6f8b1026990c9161b2f44d101d7680ccf08156f9f46b25152e78fbeba,1,0,1,62.50486686,1564202703,Ticket,35faab08848eff9265d78c8cd616009a957ff488fa9a9994638eb0c04654309d
3264dc8aa7be931f116ecb37b7327686ede1c3dc2c8e1561cfcac6541787faad,1,0,1,62.50486686,1564202703,Ticket,43e1adf8a3e192ed1216c9e1c3a7e3c4b5ed7d50444db10addd9a9572bd95b82
5612d5c7ac0aff83019de395122fc4697be9e77244b7c573c5a3fd8b93befb3f,1,0,1,62.50486686,1564202703,Ticket,407ab694928e412bc5d73d6f6a9f01989a64cb2c8013925f6eae15ef4ecc8562
5f58b9c3270d85ae4adc235426ff227f8bf2f72f2c4d9ac28f3e8835d3180c17,-1,2,1,30.34386739,1564202703,Regular,4737a8c894330478f473212effe6a7c39d99232698c26f408879066365d5e455
4737a8c894330478f473212effe6a7c39d99232698c26f408879066365d5e455,1,4,1,30.34386739,1564202621,Regular,5f58b9c3270d85ae4adc235426ff227f8bf2f72f2c4d9ac28f3e8835d3180c17
