tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1aac14316aa1e85cac207e0e913e360b8765334be6f483464bd44ec1560f975,-1,0,1,27.62931118,1547281411,Regular,87dd4751d09709cfbc35f2946ff54a3fb1297db8e05592c78aeeda8f9e72eb39
87dd4751d09709cfbc35f2946ff54a3fb1297db8e05592c78aeeda8f9e72eb39,1,2,1,27.62931118,1547278632,Vote,d1aac14316aa1e85cac207e0e913e360b8765334be6f483464bd44ec1560f975
7548d786317af3f944d5c73089df347da880c5c731aae2ab3f0100d39da10b93,-1,1,1,26.74407646,1547202816,Vote,a58a7e8e5d9b7fc0da7cf3f66778ec1a423f57acd37c687fd111d68cdf98cf02
fc17820467484cb197ca1f296455001c4f9b51cdf94bcf688d019fb73bb679d4,-1,2,1,27.62931118,1547181507,Regular,499e92f3bdf4607f3e008a8b2b9e0b8c3de80bc021b96d8665b41f86484554e0
499e92f3bdf4607f3e008a8b2b9e0b8c3de80bc021b96d8665b41f86484554e0,1,2,1,27.62931118,1547181050,Vote,fc17820467484cb197ca1f296455001c4f9b51cdf94bcf688d019fb73bb679d4
d562d015b1d4001ebf1f28610adb0d3191253061ccce38fe6c0a4db89bfe61a4,-1,1,1,26.74407646,1547112608,Vote,381423b036621ea5f82267c309fb7d8907f2e0701ceb0161b41471ef02ae69b0
09675a06f1fb268bb7b820983ce3d015f0a984c97b6376977f6c1b8100c0de50,-1,1,1,26.74407646,1547100127,Vote,2a1b6fb35375f58a802cc23c39dcbfd72a1d71e93c972b18dd5f346b8ddb13a5
2a1b6fb35375f58a802cc23c39dcbfd72a1d71e93c972b18dd5f346b8ddb13a5,1,0,1,26.74407646,1546967186,Ticket,09675a06f1fb268bb7b820983ce3d015f0a984c97b6376977f6c1b8100c0de50
381423b036621ea5f82267c309fb7d8907f2e0701ceb0161b41471ef02ae69b0,1,0,1,26.74407646,1546967186,Ticket,d562d015b1d4001ebf1f28610adb0d3191253061ccce38fe6c0a4db89bfe61a4
a58a7e8e5d9b7fc0da7cf3f66778ec1a423f57acd37c687fd111d68cdf98cf02,1,0,1,26.74407646,1546967186,Ticket,7548d786317af3f944d5c73089df347da880c5c731aae2ab3f0100d39da10b93
