tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63f326af7f0d15e0111626a91ec9ea0538de931447a45b38818ec72bcf0a2b12,-1,1,1,31.41377264,1547092240,Regular,2c66ce6f0f25a0365dd8e1b7a5ce898bf6e09edcd9e3d54dc699f069c6738661
2c66ce6f0f25a0365dd8e1b7a5ce898bf6e09edcd9e3d54dc699f069c6738661,1,2,1,31.41377264,1547090346,Vote,63f326af7f0d15e0111626a91ec9ea0538de931447a45b38818ec72bcf0a2b12
ece561e9b49d83c22789320427c9874c721fbf7d823299730e7b3dbd1b61fce4,-1,1,1,30.51968557,1547073088,Vote,5a7d3942e04ff222f4387e0942123448fd60d6cc6c55c1551074f2fb8d0ea922
ed452a9a51f27a56054fd233229b2c126b57d83cde3eacef6f4ad5e686b320f7,-1,1,1,30.51968557,1547047915,Vote,42412c5eb6cc7e4df2eb772a90a7de1d4704ba9ef87fdf4e8639020698acdfdd
f08607de6bc99ce980cea7d0d9d3d112154015b782a67381adc3d4da9a98c5b4,-1,5,1,31.42271351,1546894057,Regular,8bacaca33a58020d1aa2e99d14a4a3bab0a2872c07652b4f3f75cc5796d800c5
8bacaca33a58020d1aa2e99d14a4a3bab0a2872c07652b4f3f75cc5796d800c5,1,2,1,31.42271351,1546891413,Vote,f08607de6bc99ce980cea7d0d9d3d112154015b782a67381adc3d4da9a98c5b4
3130a5ab3dcc57cb5261a5a1ee9e1906bee03fe0152c9fbcb708f834872025af,-1,1,1,30.51968557,1546816544,Vote,d171ffba40590bc2b6beebbe16e3fbaca0bad99bf7338b10666fa36341d1a96c
42412c5eb6cc7e4df2eb772a90a7de1d4704ba9ef87fdf4e8639020698acdfdd,1,0,1,30.51968557,1546735319,Ticket,ed452a9a51f27a56054fd233229b2c126b57d83cde3eacef6f4ad5e686b320f7
5a7d3942e04ff222f4387e0942123448fd60d6cc6c55c1551074f2fb8d0ea922,1,0,1,30.51968557,1546735319,Ticket,ece561e9b49d83c22789320427c9874c721fbf7d823299730e7b3dbd1b61fce4
d171ffba40590bc2b6beebbe16e3fbaca0bad99bf7338b10666fa36341d1a96c,1,0,1,30.51968557,1546735319,Ticket,3130a5ab3dcc57cb5261a5a1ee9e1906bee03fe0152c9fbcb708f834872025af
