tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1137,1,31.31476143,1545079884,Regular,ec3e37baccc0cbf5c48d1bca949b977758e241dbe6227860e9df3e63a30017b2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1343,1,31.31476143,1545079884,Regular,a532b1cd8d793e02e7a07149ee75e650384d469423929054ae3a92197faae1d2
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,76,1,31.31476143,1545079884,Regular,637d750e32ed754a175e380dbb5f8b3cbfea9ae2d85a7a34baec13519218b80a
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,198,1,31.31476143,1545079884,Regular,336cb347c25fd0cfe306e067c28c0e567c2e0a313477de7d44924e5b3e37d61a
a532b1cd8d793e02e7a07149ee75e650384d469423929054ae3a92197faae1d2,1,2,1,31.31476143,1544971574,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
637d750e32ed754a175e380dbb5f8b3cbfea9ae2d85a7a34baec13519218b80a,1,2,1,31.31476143,1544900638,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
336cb347c25fd0cfe306e067c28c0e567c2e0a313477de7d44924e5b3e37d61a,1,2,1,31.31476143,1544899027,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
ec3e37baccc0cbf5c48d1bca949b977758e241dbe6227860e9df3e63a30017b2,1,2,1,31.31476143,1544898696,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482,-1,8,1,31.31476143,1544897282,Regular,d97904f271e227552cde25b24ff1d4dc223350282d9fed58762d596eae2fce6f
d97904f271e227552cde25b24ff1d4dc223350282d9fed58762d596eae2fce6f,1,2,1,31.31476143,1544896988,Vote,2d3542fc7b3dd618b687d9c61b09fc7cb46413b4c2da4614b1cd726f184b0482
082d3601293377a07168445a2f80742d05ea9aeba69412d1b2a42a88cc79c2f3,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
217d3c2f3961d2d652ddd564b34bd0585456e099409c65c4a6960675ea0badbd,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
3b388e52cd0fd1af8ae2cd270f05cc7a2baad89cc9b09216f74de974b235569e,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
4893ef5758ea644b9ef1565181355a51a21f528c0557a48d86d2c4966e1ac150,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
49a00a3687446cd986c3443b4b2d7a9ba7cb3e35080088fd46f985bc61f9b1a7,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
516ebb6ca5e00d656fd96bea8b34bffa85e1d9270bf03e2bc68bed95d34cc612,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
5792716ac5fcee374212ed75c06074e8b1481e86aa7cfae1fed17604c254ad6b,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
7134b7e36b0447f545db1df0aebbba8bfbb54d83734c960e108af4cec300e40b,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
8994cb19e8246436cb5ad764e63f7c1fb57c6569dd81bb470b52d8a816e32fd5,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
96ed3564af93d07b723d9aa8d1e4b01f2eb7c98a4a7d517cc78e2dbe9b570941,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
99c265ea76c3f7df1583528763e5592a39b755c8ac33946ec637be0d37661320,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
a7ca8601329fc93563d0435c896596afdcf59e88a304a165807b6c3eb2bdcf5e,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
b5d727aafe6a90b005ef37cf85634ea838b4c4359d8f68aeb23df22b9f356196,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
be8448a3fa4a8c9e0c58e857a3f691771846bf4647c08907753414d06560f3fe,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
c361c13a2c80fcd1566102def276213890b4ac55bb45502c54ab06d9a66e06bf,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
d36cf7685e9e4d8e9e52267cdba71c49a4073da30e847cb02c795ad3e3765482,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
e1b61ccac391694d70dc6b03164bf6b364ca1211e9dbe3e178b53d7fffe16fb6,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
e2a6e7eba26a712f6672d1afeb0215d1427e9676a681f5ca5fd6e5dce9067b56,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
e2ef74d5aefdcc24b755d77123a15b2dd20f5d4c0e78b5d8e70824ca95b0934e,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
ef8bf8921d1c23c23e7d1d832c7fe5d7264262f16103fed11ee509f11e33850d,-1,0,1,30.34662305,1544894765,Ticket,b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,18,1,30.34662305,1544894750,Regular,ef8bf8921d1c23c23e7d1d832c7fe5d7264262f16103fed11ee509f11e33850d
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,11,1,30.34662305,1544894750,Regular,b5d727aafe6a90b005ef37cf85634ea838b4c4359d8f68aeb23df22b9f356196
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,7,1,30.34662305,1544894750,Regular,8994cb19e8246436cb5ad764e63f7c1fb57c6569dd81bb470b52d8a816e32fd5
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,2,1,30.34662305,1544894750,Regular,49a00a3687446cd986c3443b4b2d7a9ba7cb3e35080088fd46f985bc61f9b1a7
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,10,1,30.34662305,1544894750,Regular,96ed3564af93d07b723d9aa8d1e4b01f2eb7c98a4a7d517cc78e2dbe9b570941
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,1,1,30.34662305,1544894750,Regular,4893ef5758ea644b9ef1565181355a51a21f528c0557a48d86d2c4966e1ac150
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,19,1,30.34662305,1544894750,Regular,c361c13a2c80fcd1566102def276213890b4ac55bb45502c54ab06d9a66e06bf
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,13,1,30.34662305,1544894750,Regular,e2ef74d5aefdcc24b755d77123a15b2dd20f5d4c0e78b5d8e70824ca95b0934e
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,14,1,30.34662305,1544894750,Regular,be8448a3fa4a8c9e0c58e857a3f691771846bf4647c08907753414d06560f3fe
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,9,1,30.34662305,1544894750,Regular,5792716ac5fcee374212ed75c06074e8b1481e86aa7cfae1fed17604c254ad6b
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,4,1,30.34662305,1544894750,Regular,e1b61ccac391694d70dc6b03164bf6b364ca1211e9dbe3e178b53d7fffe16fb6
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,12,1,30.34662305,1544894750,Regular,7134b7e36b0447f545db1df0aebbba8bfbb54d83734c960e108af4cec300e40b
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,6,1,30.34662305,1544894750,Regular,3b388e52cd0fd1af8ae2cd270f05cc7a2baad89cc9b09216f74de974b235569e
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,17,1,30.34662305,1544894750,Regular,a7ca8601329fc93563d0435c896596afdcf59e88a304a165807b6c3eb2bdcf5e
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,16,1,30.34662305,1544894750,Regular,516ebb6ca5e00d656fd96bea8b34bffa85e1d9270bf03e2bc68bed95d34cc612
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,8,1,30.34662305,1544894750,Regular,99c265ea76c3f7df1583528763e5592a39b755c8ac33946ec637be0d37661320
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,5,1,30.34662305,1544894750,Regular,217d3c2f3961d2d652ddd564b34bd0585456e099409c65c4a6960675ea0badbd
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,3,1,30.34662305,1544894750,Regular,e2a6e7eba26a712f6672d1afeb0215d1427e9676a681f5ca5fd6e5dce9067b56
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,15,1,30.34662305,1544894750,Regular,d36cf7685e9e4d8e9e52267cdba71c49a4073da30e847cb02c795ad3e3765482
b0afc3d989b473bcd0c0cb7f8b05f964d597af0db0c7fc2e8f288699b6b2a081,1,0,1,30.34662305,1544894750,Regular,082d3601293377a07168445a2f80742d05ea9aeba69412d1b2a42a88cc79c2f3
