tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,505,1,14.76331322,1546628408,Regular,bbcf2a99df6cacc48aeebda49bbf0a521a8027e9e299a9c7560ccc5cd060f4f7
51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317,-1,20,1,14.74442536,1545586431,Regular,5944d26bda1ff44dbedb03535f4907b89a3d95fb35108d15772b40cc5aadbb8f
5944d26bda1ff44dbedb03535f4907b89a3d95fb35108d15772b40cc5aadbb8f,1,2,1,14.74442536,1545571888,Vote,51f4dfe6c9d38f5e7a63db0736e2546e7ca978eb1fb60bf4f741c9244531f317
911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28,-1,45,1,14.7538223,1545485954,Regular,95ee9c31426fefb4890b099d8a1efcacfc1123784019a559383aaec60c3065a5
95ee9c31426fefb4890b099d8a1efcacfc1123784019a559383aaec60c3065a5,1,2,1,14.7538223,1545482718,Vote,911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28
d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a,-1,4,1,14.7538223,1545260705,Regular,03e0759210f593675c3118cecc4c833a16c75f3c795217c9fbb93fd68ec5625d
03e0759210f593675c3118cecc4c833a16c75f3c795217c9fbb93fd68ec5625d,1,2,1,14.7538223,1545258289,Vote,d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a
bbcf2a99df6cacc48aeebda49bbf0a521a8027e9e299a9c7560ccc5cd060f4f7,1,2,1,14.76331322,1545224957,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6f69bdfb15da2445c9c8c53bc78f298e482f0042985e5499fa95534754d2fe10,-1,3,1,62.43061096,1545219707,Regular,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,1,20,1,62.43061096,1545219560,Regular,6f69bdfb15da2445c9c8c53bc78f298e482f0042985e5499fa95534754d2fe10
