tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154d39774105c9d9b0eb8a621e27044b34f278a3d003df0a1a72841b84355c87,-1,0,1,51.41652775,1562860008,Ticket,4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7
2005f8898a787eed68dff223b0459dbe7bc6af9f861cc2d2c64961baaba3a885,-1,0,1,51.41652775,1562860008,Ticket,4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7
991c3d6a18c36a83e186a4cc2dbb66fe233da83d1ae03f9aa02e61f2e5eec624,-1,0,1,51.41652775,1562860008,Ticket,4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7
aaec63846f141666707a3f02c87391da9e8829652ecea2bb19940035e989e395,-1,0,1,51.41652775,1562860008,Ticket,4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7
b92b72a46602310bfb47ff37dc6b5c5c0f5a8786760ae765225af3ace991d4f6,-1,0,1,51.41652775,1562860008,Ticket,4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7
4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7,1,2,1,51.41652775,1562859972,Regular,154d39774105c9d9b0eb8a621e27044b34f278a3d003df0a1a72841b84355c87
4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7,1,4,1,51.41652775,1562859972,Regular,991c3d6a18c36a83e186a4cc2dbb66fe233da83d1ae03f9aa02e61f2e5eec624
4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7,1,0,1,51.41652775,1562859972,Regular,aaec63846f141666707a3f02c87391da9e8829652ecea2bb19940035e989e395
4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7,1,1,1,51.41652775,1562859972,Regular,b92b72a46602310bfb47ff37dc6b5c5c0f5a8786760ae765225af3ace991d4f6
4dfdd4f4e053bec83170426a69272ae0d2b919b3402ad1e6f4e28a4f7f1c38c7,1,3,1,51.41652775,1562859972,Regular,2005f8898a787eed68dff223b0459dbe7bc6af9f861cc2d2c64961baaba3a885
