tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b682f6e13e113f0f2f30a6cb3824e466967c263e225a969541144796f198343,-1,1,1,50.3168066,1550176122,Vote,558c9f11f2df7cecd8eac5522267f63e31604ce3cfadc0dc27fb1764b9dba4f3
ee167bb0de0ad96b061d7bbd60c6bd2511e30874dafe84f138ecfd74f2dc9eb5,-1,1,1,50.3168066,1550088070,Vote,9de5a9f2a17e479d494b3ff53826e13c96bda7772509e48a1d7f9d053d01e468
d40ef63ea5ded7ed2fbb56e5892ac2f976058ec2db77aa607060839e7b6f80d7,-1,1,1,50.3168066,1550087267,Vote,1018126bc3ed93a136a88398ceb346a186d544c6e99728075f6922f642b0d32b
351946092deb9acc96cd6174bbed71ff5f0bc6f001934fd50c23e77b30016db6,-1,1,1,50.3168066,1550068241,Vote,52580a8b6790a6aeb21eaea0db9611ebf40ebf735a65d31a184cb9ea6038a390
a3faf668f112b096d917002262c624abcea401f423b30078e3289adc5cc693cb,-1,0,1,51.11819804,1550060549,Regular,8b83eb6e3b9b5e02135f8c79b9deefbe42a37d0a87445848409cfad5803bca4b
8b83eb6e3b9b5e02135f8c79b9deefbe42a37d0a87445848409cfad5803bca4b,1,2,1,51.11819804,1550057348,Vote,a3faf668f112b096d917002262c624abcea401f423b30078e3289adc5cc693cb
c916975e800136d9a5226aa2781f6d7cf25eb3e7c36e8c7a25dc5c5b59d74393,-1,0,1,51.11819804,1550038917,Regular,de0e1f033f4e5dfee3d1a4edeca05a703f2bb8b608e09eb24bd953c6a2bded30
de0e1f033f4e5dfee3d1a4edeca05a703f2bb8b608e09eb24bd953c6a2bded30,1,2,1,51.11819804,1550036948,Vote,c916975e800136d9a5226aa2781f6d7cf25eb3e7c36e8c7a25dc5c5b59d74393
1018126bc3ed93a136a88398ceb346a186d544c6e99728075f6922f642b0d32b,1,0,1,50.3168066,1549999747,Ticket,d40ef63ea5ded7ed2fbb56e5892ac2f976058ec2db77aa607060839e7b6f80d7
52580a8b6790a6aeb21eaea0db9611ebf40ebf735a65d31a184cb9ea6038a390,1,0,1,50.3168066,1549999747,Ticket,351946092deb9acc96cd6174bbed71ff5f0bc6f001934fd50c23e77b30016db6
558c9f11f2df7cecd8eac5522267f63e31604ce3cfadc0dc27fb1764b9dba4f3,1,0,1,50.3168066,1549999747,Ticket,1b682f6e13e113f0f2f30a6cb3824e466967c263e225a969541144796f198343
9de5a9f2a17e479d494b3ff53826e13c96bda7772509e48a1d7f9d053d01e468,1,0,1,50.3168066,1549999747,Ticket,ee167bb0de0ad96b061d7bbd60c6bd2511e30874dafe84f138ecfd74f2dc9eb5
