tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9c34290a132361a5122d65307c382dcf1f9d070c3366fa6d27c1ba75f6c97ed,-1,1,1,27.46531653,1552740560,Vote,916e50fa5bfdc95af923befda1af701f6dda50594267ccc7a7da98bcef4678c3
7c95a76394eb1ae831f2d578137e91cfd71510be90f7e9903c593dc9f703c311,-1,1,1,27.46531653,1552727314,Vote,196e24b5b87dbd5e529bf081adf300b6741faea477670de0d0218325312d396d
a03c10ef9d5bf9cbdd33d5363441f29b64c3a48e138e120eb7d88b04f188eec0,-1,0,1,28.19080575,1552589724,Regular,2b423eb16691ddef703097109aabe882bc69c5f055f71f2d9cec69550b95571d
2b423eb16691ddef703097109aabe882bc69c5f055f71f2d9cec69550b95571d,1,2,1,28.19080575,1552587525,Vote,a03c10ef9d5bf9cbdd33d5363441f29b64c3a48e138e120eb7d88b04f188eec0
cf85addc005edbafb4242523962106c2c2dc3ff11dacd978827b5c72126d5445,-1,2,1,28.19080575,1552439169,Regular,384ca2140c1998053d8a7861cd07bef761d448e1ac0b85f3462f7b1081999040
384ca2140c1998053d8a7861cd07bef761d448e1ac0b85f3462f7b1081999040,1,2,1,28.19080575,1552437202,Vote,cf85addc005edbafb4242523962106c2c2dc3ff11dacd978827b5c72126d5445
bae6ebd20aa555a50a1b47ac616586cc9d6afc1ba6a9d9b7cbde0d3b3090e3a9,-1,1,1,27.46531653,1552427034,Vote,629fc8812bf7b74f10f4f0cd6cc4e7ec341de80f09d24e0c926e62843d72515a
196e24b5b87dbd5e529bf081adf300b6741faea477670de0d0218325312d396d,-1,0,1,27.46534633,1552415777,Ticket,d7e07a0c5bddb9ccda8dab6e0342ecc9002a249bcfc583af0409513bd342865b
196e24b5b87dbd5e529bf081adf300b6741faea477670de0d0218325312d396d,1,0,1,27.46531653,1552415777,Ticket,7c95a76394eb1ae831f2d578137e91cfd71510be90f7e9903c593dc9f703c311
629fc8812bf7b74f10f4f0cd6cc4e7ec341de80f09d24e0c926e62843d72515a,1,0,1,27.46531653,1552415777,Ticket,bae6ebd20aa555a50a1b47ac616586cc9d6afc1ba6a9d9b7cbde0d3b3090e3a9
629fc8812bf7b74f10f4f0cd6cc4e7ec341de80f09d24e0c926e62843d72515a,-1,0,1,27.46534633,1552415777,Ticket,d7e07a0c5bddb9ccda8dab6e0342ecc9002a249bcfc583af0409513bd342865b
916e50fa5bfdc95af923befda1af701f6dda50594267ccc7a7da98bcef4678c3,-1,0,1,27.46534633,1552415777,Ticket,d7e07a0c5bddb9ccda8dab6e0342ecc9002a249bcfc583af0409513bd342865b
916e50fa5bfdc95af923befda1af701f6dda50594267ccc7a7da98bcef4678c3,1,0,1,27.46531653,1552415777,Ticket,c9c34290a132361a5122d65307c382dcf1f9d070c3366fa6d27c1ba75f6c97ed
d7e07a0c5bddb9ccda8dab6e0342ecc9002a249bcfc583af0409513bd342865b,1,0,1,27.46534633,1552415753,Regular,916e50fa5bfdc95af923befda1af701f6dda50594267ccc7a7da98bcef4678c3
d7e07a0c5bddb9ccda8dab6e0342ecc9002a249bcfc583af0409513bd342865b,1,1,1,27.46534633,1552415753,Regular,196e24b5b87dbd5e529bf081adf300b6741faea477670de0d0218325312d396d
d7e07a0c5bddb9ccda8dab6e0342ecc9002a249bcfc583af0409513bd342865b,1,2,1,27.46534633,1552415753,Regular,629fc8812bf7b74f10f4f0cd6cc4e7ec341de80f09d24e0c926e62843d72515a
