tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86bcabe314a5e7bc4daa150354393e25d8903b112872fa16ed02ae4c58c5361f,-1,1,1,55.21345205,1550061155,Vote,8248587e05952aae2d997ed64b2e42c62da96cd921af6f614c69716f1527552b
ad40df07586eedcfb2bbea9a4e2d4e3b66bf00e99f6c8233cc7165c5e3d7e058,-1,1,1,55.21345205,1549915513,Vote,6337d2d4c7a0d9bb64fce92b06d1a19c2d186103f9090d6f44a7ac0887359bba
d7e87c302d03d6188f01d25c66771dc5759e80345fbd28f085d77b6fc25a0569,-1,3,1,56.02285741,1549848211,Regular,be1f563e6944d29d9d852d9e2c4b73692287c768e658c77f6bf9c81a7a228dd0
07f02ea042428f9b89aa195df3851c7501e806eb57d5ba6ea6a15d45b5f407d6,-1,1,1,56.02285741,1549847261,Regular,cf31891752019ac0db593551f842a0e985c34c07c0de36ae8d1d150a893814a4
be1f563e6944d29d9d852d9e2c4b73692287c768e658c77f6bf9c81a7a228dd0,1,2,1,56.02285741,1549846533,Vote,d7e87c302d03d6188f01d25c66771dc5759e80345fbd28f085d77b6fc25a0569
cf31891752019ac0db593551f842a0e985c34c07c0de36ae8d1d150a893814a4,1,2,1,56.02285741,1549845244,Vote,07f02ea042428f9b89aa195df3851c7501e806eb57d5ba6ea6a15d45b5f407d6
d2450b962518cab284d3b0c4cb7c11fb422f76ee1bff9edfb5afc694b8b58c3b,-1,1,1,55.21345205,1549844421,Vote,b41d4a8ee9a0b14284149412f9c962bd6063b76fa2b7e22806df92eed201c8bb
6337d2d4c7a0d9bb64fce92b06d1a19c2d186103f9090d6f44a7ac0887359bba,1,0,1,55.21345205,1549838389,Ticket,ad40df07586eedcfb2bbea9a4e2d4e3b66bf00e99f6c8233cc7165c5e3d7e058
8248587e05952aae2d997ed64b2e42c62da96cd921af6f614c69716f1527552b,1,0,1,55.21345205,1549838389,Ticket,86bcabe314a5e7bc4daa150354393e25d8903b112872fa16ed02ae4c58c5361f
b41d4a8ee9a0b14284149412f9c962bd6063b76fa2b7e22806df92eed201c8bb,1,0,1,55.21345205,1549838389,Ticket,d2450b962518cab284d3b0c4cb7c11fb422f76ee1bff9edfb5afc694b8b58c3b
