tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e0dbb4e41e0cad954dfb86c3b276172af2f1fe5fe37e70d4ee09ecdcc9ea7e,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
560b7138b2428cec7ea27faff4409a48c0aefa5f1c7bbb75c069e85396e7321c,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
751798571396b054f0b410e8db732a0123319528106e709141b18f13ad39b90d,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
7f041f448382092cd708bb5edb1e4860eb013a80e80311b8353f2208ee4b6001,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
8673a94fda317bde939073eafe70b12dd728fb3b6bdd5493ce9e37c9360b2ccf,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
9ebab6e6e57761a5468d36a06ebe9130c1254f0603c11a7d57c14f082625b402,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
b96fcc7cd60aa12b267319fdd6a6138a1b7eab2a22a183fb2881d3722b5509ee,-1,0,1,72.39854546,1617990378,Ticket,ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,2,1,72.39854546,1617990361,Regular,560b7138b2428cec7ea27faff4409a48c0aefa5f1c7bbb75c069e85396e7321c
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,4,1,72.39854546,1617990361,Regular,9ebab6e6e57761a5468d36a06ebe9130c1254f0603c11a7d57c14f082625b402
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,6,1,72.39854546,1617990361,Regular,7f041f448382092cd708bb5edb1e4860eb013a80e80311b8353f2208ee4b6001
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,0,1,72.39854546,1617990361,Regular,8673a94fda317bde939073eafe70b12dd728fb3b6bdd5493ce9e37c9360b2ccf
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,3,1,72.39854546,1617990361,Regular,b96fcc7cd60aa12b267319fdd6a6138a1b7eab2a22a183fb2881d3722b5509ee
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,5,1,72.39854546,1617990361,Regular,49e0dbb4e41e0cad954dfb86c3b276172af2f1fe5fe37e70d4ee09ecdcc9ea7e
ed2c2f4ae74f5aa5d663e016c45f77b2c1448d5725e9fb86401543adef35729e,1,1,1,72.39854546,1617990361,Regular,751798571396b054f0b410e8db732a0123319528106e709141b18f13ad39b90d
