tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bfa976065058065805f2384e240e16736194645200ca379f57ad5efefe721b,-1,4,1,35.2373742,1544196977,Regular,4c6a11c3cbbb07b6b39bda8ff4e0fb51398a3969cf94c249553ee381be71854d
4c6a11c3cbbb07b6b39bda8ff4e0fb51398a3969cf94c249553ee381be71854d,1,2,1,35.2373742,1544196117,Vote,46bfa976065058065805f2384e240e16736194645200ca379f57ad5efefe721b
a5d530d6bae091709db341d5061d7ac0879f11f42653b27e33680df741670418,-1,1,1,34.23986955,1544193786,Vote,f70c97e8355e830ca1f1dfbd1fb68ac75aa712e2f07e55f24dc294813ea7af8c
4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae,-1,6,1,35.2373742,1544189547,Regular,76dbc292904736e738e277a6717284b41543270043b842a0d16e1a39f24cef8e
4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae,-1,3,1,35.2373742,1544189547,Regular,c753076c151099cbf1e6f798262dd0435807f93a6844504287468c7fda228428
c753076c151099cbf1e6f798262dd0435807f93a6844504287468c7fda228428,1,2,1,35.2373742,1544189186,Vote,4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae
76dbc292904736e738e277a6717284b41543270043b842a0d16e1a39f24cef8e,1,2,1,35.2373742,1544189143,Vote,4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae
5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0,-1,0,1,35.2373742,1544186405,Regular,99d7f0a92b00f8cb4f9493d4c221c21aaf4879404f495f162502349c7553120b
99d7f0a92b00f8cb4f9493d4c221c21aaf4879404f495f162502349c7553120b,1,2,1,35.2373742,1544185959,Vote,5d173037909ffe3fed4dcc610b06007ac7734b7aa4110003ac6434d3e405a3d0
1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b,-1,0,1,35.2373742,1544184091,Regular,875a3a0c6403f82307836ebcc55b212789827481407b82f2c252b8d7021f3128
875a3a0c6403f82307836ebcc55b212789827481407b82f2c252b8d7021f3128,1,2,1,35.2373742,1544183602,Vote,1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b
1feb4ac6c958b0174788bf899132dd571903b5c2779a68d9850048be2eb4be32,-1,0,1,35.2373742,1544181711,Regular,768b4413f0ee139a8d285223514e13b28aa25776679c863a584c67a273763a1a
768b4413f0ee139a8d285223514e13b28aa25776679c863a584c67a273763a1a,1,2,1,35.2373742,1544178826,Vote,1feb4ac6c958b0174788bf899132dd571903b5c2779a68d9850048be2eb4be32
406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff,-1,11,1,35.2373742,1544176091,Regular,5f35ccbccffe7f98ea1e012313d3d4140e36d3c0e6eddb174547e64d5001d0cf
77427bff20108044f07f46e16c95f626285409d55f246d469070b83f7343d145,-1,1,1,34.23986955,1544175421,Vote,8401130da418bb1f37c836d86624992f9865b5b22a496485bbcf4bcfa77a022a
5f35ccbccffe7f98ea1e012313d3d4140e36d3c0e6eddb174547e64d5001d0cf,1,2,1,35.2373742,1544174129,Vote,406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff
789d6e3344ccb6894f21d8b17028ddd3b7f9f295c6118f6a0bf3e821dd953524,-1,1,1,34.23986955,1544173449,Vote,a8f26a6985281c0a71d94130a29c7785ee278b09583ef70c904cb2ebeffbcf47
bb26ad990f0d8ad195abf3660f059d1aebc04967794d51a2984ae6ee25483608,-1,1,1,34.23986955,1544089177,Vote,a7423d2c8d90f761bc2b49aaf466a67c277a1a1a3f0d9666ac0b835b0172de0e
4613717add9a3d6e9a57b32dc589882842a5cbbf6f445e1d1c5f4b9e144b868b,-1,1,1,34.23986955,1544088912,Vote,ae84e7dc3ca93c62fc9f9e40a49281a2d4036ec1c7eb60faf1f75779d6a29e82
5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332,-1,0,1,35.2373742,1544085877,Regular,d7cfa07c1ad8b38f741ed394b1da05107fa9a5d5362a6400fe0ef29a5acc470a
d7cfa07c1ad8b38f741ed394b1da05107fa9a5d5362a6400fe0ef29a5acc470a,1,2,1,35.2373742,1544084644,Vote,5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,3,1,35.2373742,1544083622,Regular,633e14f91162f353b2be7f29b8e526894d312fdf1904d3b0d9db2b8e838c8539
633e14f91162f353b2be7f29b8e526894d312fdf1904d3b0d9db2b8e838c8539,1,2,1,35.2373742,1544080825,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6,-1,22,1,35.2373742,1544068188,Regular,8f22fbd28ffa1b42bd69a85e19feda2d45406462294497c5c42fd84478c9a7c1
8f22fbd28ffa1b42bd69a85e19feda2d45406462294497c5c42fd84478c9a7c1,1,2,1,35.2373742,1544065605,Vote,08cc8e246634abb7f8d06ed196e800998d063a7c841063fd526a76df13a92dc6
48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990,-1,20,1,35.2373742,1544062062,Regular,8963cd70b434f1c4ce738e2ffc2c70a34e783c7e15624309219385db883c76c6
48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990,-1,16,1,35.2373742,1544062062,Regular,952d075c17d966a58d7f0ccced0c866ef64e8a23658dce6add214df8036dc689
952d075c17d966a58d7f0ccced0c866ef64e8a23658dce6add214df8036dc689,1,2,1,35.2373742,1544059032,Vote,48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990
8963cd70b434f1c4ce738e2ffc2c70a34e783c7e15624309219385db883c76c6,1,2,1,35.2373742,1544057492,Vote,48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990
5dd59f5e678a39596a5eff5bb730ab072c85493dfef9fedcd7801175ed38c1a3,-1,1,1,34.23986955,1544049418,Vote,2bf5d4abb72741e5236db0979ffcab5f38c6e92a5cf1ab74b76b7c16c705b006
