tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a3195f5dd20db714652380d95a9c6f6eed659684b6d313862910e8cf991e1bb,-1,1,1,11.01840902,1546692673,Vote,5d037acac02de93e2a5fd2f6539714aa20dc2c143c303759060c3a3f3b657031
40f358ec2b083755f230e4dcc6218caa61b01ed4e6028f74e4c9f9357151a0a1,-1,1,1,11.93046724,1546678540,Regular,4d558357174b3bedcb526ff011c2e9256c1bd748d7ee803273abd7d811948a68
4d558357174b3bedcb526ff011c2e9256c1bd748d7ee803273abd7d811948a68,1,2,1,11.93046724,1546673743,Vote,40f358ec2b083755f230e4dcc6218caa61b01ed4e6028f74e4c9f9357151a0a1
7d791c1f4d14406edb5e0b04da996cd0f1c9ac992dde6ba8a338d535fcfc015a,-1,1,1,11.01840902,1546659045,Vote,d9c57e3ce7bd862fa6eb6cc6fdc2b045c89bb547cefbf3dedd22090604a7216b
52a25d1faaf013e99e7e88f0806033c028b79128e4fe83cd77aa5d990a17ca9c,-1,3,1,11.93046724,1546653472,Regular,64a546f468342f7ac1b970add18e9fcd2edf0115ad212798ad2717032af601d0
64a546f468342f7ac1b970add18e9fcd2edf0115ad212798ad2717032af601d0,1,2,1,11.93046724,1546652771,Vote,52a25d1faaf013e99e7e88f0806033c028b79128e4fe83cd77aa5d990a17ca9c
3d7d5aa2ed24aaf7aa334254624d2208ccd8b1094030f2101df08bc69ed9d4f4,-1,1,1,11.01840902,1546651621,Vote,dfa183e0e47c45ce401e10d9eb39ec77f94c2b68c26edc197b17218fa6671b78
1009463840a27413da4134489a030d7f5bb8ad853fa6d979a48cb4f1a4bd3d3e,-1,3,1,11.93046724,1546646275,Regular,725f3077b5372cd8a412b2842c3d0d8af97b59ef8dff695f13309c8a5afebf8b
725f3077b5372cd8a412b2842c3d0d8af97b59ef8dff695f13309c8a5afebf8b,1,2,1,11.93046724,1546646154,Vote,1009463840a27413da4134489a030d7f5bb8ad853fa6d979a48cb4f1a4bd3d3e
f4a80bf25da20c72c807ba88eb6f4cf0bd08f132f2bb5187a5026e1ecf46b125,-1,4,1,11.93046724,1546644488,Regular,f5b252226a502d7a7d71443e5e8ad0b0affaef1e14fff00dc4c25ec9cd0da1be
