tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9e36298804950ffc29e465f7253f55b7a0cf336904d11c426a59cde5ef9c63,-1,1,1,68.17802524,1562869658,Vote,cd88f605e36af7c7080f4ced28331f7fee811d9d25fafe2662afdd9de5a7d91b
b677f81545336c307bdf34ab5e3a27b1d436aa8527c2a662c2d19e7198529ab4,-1,1,1,68.17802524,1562736090,Vote,71ed7dea3822314930d592cecdb31e43db1dd00fccb8b0b6f519769a76839d9d
e8ebec05a940f97c30ab0ed4343147a064b642d0647d0cad450c61bf1ad12fc4,-1,1,1,68.17802524,1562691623,Vote,4406263b48a9ab0e23202e4b5a9e6af60d2dc6838c892f4905d5451b34b7d05c
64f5100199ec5819f2aaa03aac33f78843cfeeb1c71f2f16391009600f1d9a60,-1,1,1,68.17802524,1562688347,Vote,dfb0dc8f58168ff454f3c5a60a85d13549ef5af8c4bbce4bc2093c3286a68f11
f25b6c3773e47e210d5d145302f8ba1d3940374400ea93bb6eccb6c50992297b,-1,2,1,34.33623057,1562687945,Regular,8283dabb003be9228638796925ea02aefdc99e42d0d2946a3cdeb325377fb7dd
4406263b48a9ab0e23202e4b5a9e6af60d2dc6838c892f4905d5451b34b7d05c,1,0,1,68.17802524,1562687934,Ticket,e8ebec05a940f97c30ab0ed4343147a064b642d0647d0cad450c61bf1ad12fc4
71ed7dea3822314930d592cecdb31e43db1dd00fccb8b0b6f519769a76839d9d,1,0,1,68.17802524,1562687934,Ticket,b677f81545336c307bdf34ab5e3a27b1d436aa8527c2a662c2d19e7198529ab4
cd88f605e36af7c7080f4ced28331f7fee811d9d25fafe2662afdd9de5a7d91b,1,0,1,68.17802524,1562687934,Ticket,0b9e36298804950ffc29e465f7253f55b7a0cf336904d11c426a59cde5ef9c63
dfb0dc8f58168ff454f3c5a60a85d13549ef5af8c4bbce4bc2093c3286a68f11,1,0,1,68.17802524,1562687934,Ticket,64f5100199ec5819f2aaa03aac33f78843cfeeb1c71f2f16391009600f1d9a60
8283dabb003be9228638796925ea02aefdc99e42d0d2946a3cdeb325377fb7dd,1,4,1,34.33623057,1562687910,Regular,f25b6c3773e47e210d5d145302f8ba1d3940374400ea93bb6eccb6c50992297b
