tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375dec3a5c58b23438cd98d68f8776efa9aa7794b3e5cc039bc3dffd920a1974,-1,3,1,71.69167964,1570069705,Regular,9a929cf969994063c9065c597f4dd930546a452f3f87569b4d092f77e1eaa879
9a929cf969994063c9065c597f4dd930546a452f3f87569b4d092f77e1eaa879,1,2,1,71.69167964,1570068024,Vote,375dec3a5c58b23438cd98d68f8776efa9aa7794b3e5cc039bc3dffd920a1974
1323591ea6046c40d8d69779d21f751f702d2b905bcb4fcf756f9817f20b9d73,-1,1,1,71.30020308,1569848110,Vote,44e446f0521625261acd71a3968d2444a758cd2b5daf4a095acd37a987ab705c
27e35cdb4de30810722d2a5e8659a70b653893aef61f1121b6ad88377d9d1d28,-1,0,1,71.69559441,1569761311,Regular,de19aa1436192baca96bea3c490fb1228c8e88a26a985b7c09c14f5d8ed7c905
de19aa1436192baca96bea3c490fb1228c8e88a26a985b7c09c14f5d8ed7c905,1,2,1,71.69559441,1569759491,Vote,27e35cdb4de30810722d2a5e8659a70b653893aef61f1121b6ad88377d9d1d28
b69bc2785a42755d94ac7211aac1a7d0875054ea341f6741ae1ac3a53e396814,-1,0,1,71.69559441,1569693129,Regular,c4a7b00724b727b9b9ed0614fed08fa5fc806d77580476b577f463e6996ffb57
c4a7b00724b727b9b9ed0614fed08fa5fc806d77580476b577f463e6996ffb57,1,2,1,71.69559441,1569687540,Vote,b69bc2785a42755d94ac7211aac1a7d0875054ea341f6741ae1ac3a53e396814
91f37cd2fa3e031b73e26c858a9053a85e8ef879a4e9c59de99bc6cfd9fdc33b,-1,1,1,71.30020308,1569608169,Vote,3490977e44f05d8753eb352ee50489a6c8d67cc6dc6b3756cd64b04c66ac7201
03bd3d38ddde745bbb2a04e5f19a4ae935855361c96e851c69360176ee774780,-1,1,1,71.69559441,1569588625,Regular,23db8d3e8384b0a5096e5836f3b919c142f88ae5301f596726765c475efc4ee0
23db8d3e8384b0a5096e5836f3b919c142f88ae5301f596726765c475efc4ee0,1,2,1,71.69559441,1569587570,Vote,03bd3d38ddde745bbb2a04e5f19a4ae935855361c96e851c69360176ee774780
3490977e44f05d8753eb352ee50489a6c8d67cc6dc6b3756cd64b04c66ac7201,1,0,1,71.30020308,1569577354,Ticket,91f37cd2fa3e031b73e26c858a9053a85e8ef879a4e9c59de99bc6cfd9fdc33b
44e446f0521625261acd71a3968d2444a758cd2b5daf4a095acd37a987ab705c,1,0,1,71.30020308,1569577354,Ticket,1323591ea6046c40d8d69779d21f751f702d2b905bcb4fcf756f9817f20b9d73
