tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0c65ffe9ab8d385b6fe1edd410787a3755854c74edfbc25e348a934a9f8be6,-1,1,1,39.76324514,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
5a0c65ffe9ab8d385b6fe1edd410787a3755854c74edfbc25e348a934a9f8be6,-1,0,1,0.006987,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
a0a2d3433d8b920f96369d818d83b3f6bca4a854545fcf6f62bf477434477559,-1,0,1,0.006987,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
a0a2d3433d8b920f96369d818d83b3f6bca4a854545fcf6f62bf477434477559,-1,1,1,39.76324514,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
d3ffe07436b45418861948160ee97006c1a9fe7b55d3c0c244d18e66ea921aff,-1,0,1,0.006987,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
d3ffe07436b45418861948160ee97006c1a9fe7b55d3c0c244d18e66ea921aff,-1,1,1,39.76324514,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
ef49efdc4912be2be2562644f209ff208175c86349e2ca97d467a4f91a8e85ef,-1,0,1,0.006987,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
ef49efdc4912be2be2562644f209ff208175c86349e2ca97d467a4f91a8e85ef,-1,1,1,39.76324514,1552711119,Ticket,52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,7,1,39.76324514,1552710857,Regular,5a0c65ffe9ab8d385b6fe1edd410787a3755854c74edfbc25e348a934a9f8be6
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,2,1,0.006987,1552710857,Regular,ef49efdc4912be2be2562644f209ff208175c86349e2ca97d467a4f91a8e85ef
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,3,1,39.76324514,1552710857,Regular,ef49efdc4912be2be2562644f209ff208175c86349e2ca97d467a4f91a8e85ef
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,4,1,0.006987,1552710857,Regular,a0a2d3433d8b920f96369d818d83b3f6bca4a854545fcf6f62bf477434477559
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,5,1,39.76324514,1552710857,Regular,a0a2d3433d8b920f96369d818d83b3f6bca4a854545fcf6f62bf477434477559
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,0,1,0.006987,1552710857,Regular,d3ffe07436b45418861948160ee97006c1a9fe7b55d3c0c244d18e66ea921aff
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,1,1,39.76324514,1552710857,Regular,d3ffe07436b45418861948160ee97006c1a9fe7b55d3c0c244d18e66ea921aff
52c44ad1ada55782137e71de04c1411a6a15bdf6ae3a7c97e7be570642dc71ba,1,6,1,0.006987,1552710857,Regular,5a0c65ffe9ab8d385b6fe1edd410787a3755854c74edfbc25e348a934a9f8be6
