tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,331,1,57.23376448,1635780753,Regular,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,122,1,57.23376448,1635780753,Regular,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,778,1,57.23376448,1635780742,Regular,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,541,1,57.23376448,1635780476,Regular,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,73,1,57.23376448,1635780476,Regular,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,356,1,57.23376448,1635780206,Regular,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
5d5b2717b06e827404dd85c850536b2bae0e099ab5ac6e4e2b4d70a7a0329500,-1,0,1,57.23376448,1635778874,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
f2961d3e0f7ab7b31751e1677fa9d99b0ab17b68b4db7a7171ea86f219307e8c,-1,0,1,57.23376448,1635778874,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
45ad229e8c21503708a3c003a75a01817a02050a05d9e9a150c2d31e91d95f2d,-1,0,1,57.23376448,1635778723,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
050a5c89a6ee8fa7ae8066d7057439f4a96a15997f6f78f22f848f78df42eb2c,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
1b58d3aace8fe8705934919d5248d0f473ce3c0c82d0c8d3bf5966cbbc08793b,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
260010d1952d70e9d6f018748b080531e90a8f68f0a15b913f5ab73a2dfefba8,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
27e8316c2df01283f9d39b6189b6f62c116b1c018866c64d0251fea52f222e03,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
2df0a4601b1ab64ba14601afd7b36326d5c6ecc202151f905db50be7c10b9421,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
66bc9a3b53678e7ec8ece95d87973715d865c34c76d8d5d71c844e58887c433e,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
8ff6dde19952c5765db72086f350f1b0f62249811d340172346aab907f6ffc6e,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
d14c329b3524c0c5eab8af00ac639b48468f6fc45b4dd024c1de2191f8c22fd8,-1,0,1,57.23376448,1635778258,Ticket,13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77
13f4de7dc633f39c94adea891aa4935514deef9c66582a7424ee00160066aa77,1,4,1,57.23376448,1635778168,Regular,2df0a4601b1ab64ba14601afd7b36326d5c6ecc202151f905db50be7c10b9421
