tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,343,1,22.87463158,1546628408,Regular,81cde0452a9e46dc648d1b4ac26e0a56f186de7916f1fd4c284fcb5009f862f6
a96fa16b35a63d13a8e0ff6a94943868170e122766101da711247f8b84112fca,-1,1,1,22.85574372,1545650272,Regular,b3f8e3dedc4067f0ecc8ad84395c9934149daded600fb41262e8019cdbe8e012
b3f8e3dedc4067f0ecc8ad84395c9934149daded600fb41262e8019cdbe8e012,1,2,1,22.85574372,1545649851,Vote,a96fa16b35a63d13a8e0ff6a94943868170e122766101da711247f8b84112fca
0c2517dbf71a7a5664439324b39b622f959d67d2e91dae4b97838f29d0763f4d,-1,15,1,22.85574372,1545641167,Regular,94800cf970610a82184ed98db7569e0bd906bf73c66f021685fec1dd3053e6c2
94800cf970610a82184ed98db7569e0bd906bf73c66f021685fec1dd3053e6c2,1,2,1,22.85574372,1545640514,Vote,0c2517dbf71a7a5664439324b39b622f959d67d2e91dae4b97838f29d0763f4d
a7281a9e638b753685551f87e15209ef2a9dd5b93b050ef5824fa4d14a17eaf6,-1,3,1,22.87463158,1545218845,Regular,a8f03965c714841c1e8307884b0fa76bb7cc5f7cd59dd610d34fb6ed6f8cff46
a8f03965c714841c1e8307884b0fa76bb7cc5f7cd59dd610d34fb6ed6f8cff46,1,2,1,22.87463158,1545218383,Vote,a7281a9e638b753685551f87e15209ef2a9dd5b93b050ef5824fa4d14a17eaf6
81cde0452a9e46dc648d1b4ac26e0a56f186de7916f1fd4c284fcb5009f862f6,1,2,1,22.87463158,1545217438,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
04b80830777ee1b9b6324ef4fe1081227247d84527ee245b9975660d51a9b3ce,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
12884c532de424615f1ff08c49963353a9833feca458252d4b0306c26e72ad52,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
202e481d1dea1d958e5400d2f89e6d772b928683bef12ae64690a47671e4fe90,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
2da6628036bdb89642592cf5a1ad4a5c71e50653306c5475a20301a0b1628de6,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
2f4219fbe81894026e688f930024dfbcf49e5244ec74c68078cb00c0984e3500,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
2ffefe0cb39879fca6ef487b284a3a3dbbc7cb8f11e65ee95158fc1200308323,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
4ab37f5de2092680b58ed96a36f3acecc36eb117a6d80629cdc2edd32e1dd722,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
4e40da2bf3a9988cc852fc71e0437b7321e9e49020ca8af57fb5b23fb7cad6af,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
5405c47ee0d42cd89b68264ef27c7c069deba56ab1e1c9115d1c9cdef30d2e4e,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
566e160eaeb7add1bd9c1d76a697f73205839afc312f1d60da4268ac1ca75be0,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
587cbfcf8d45be3c146dbf72bca01279e5fbe9f25ad4994012d4e7fb4daf9cb0,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
602aa7823175367662cd087774108665b81b1282209212eed356ef1cec89ea34,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
880a27ec4a8c96e4c4c409913aa7141c135b45e7352323738084ccc3f165c626,-1,0,1,21.91607902,1545216598,Ticket,2bddc2697157e6bb045000ecbe1dd1d4ed688c63cb42d16f3781e4ca9cc2e337
