tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,765,1,28.93724364,1546628408,Regular,e0681a6a5677ff7a0ece4af1e231425f8462685067da2535fbbdc3a6c95085fa
58491ad7665a7ea7159ca1f45ee5daaff24b672ce56bb585ead8df60d4350e9a,-1,1,1,28.00685305,1546600026,Vote,ef63024158138263e868577ff4b43677cbefee0667f0145102fe8c81bd0095b0
757bc055944190bf9aaa5bf2c3304bf10c77a2543c0fa78f9b517cf2ad2e2ffd,-1,1,1,28.00685305,1546552084,Vote,3ac5986f6d0cf78635e2a2d54c3a275c5bbe8a13c6ee9c3bae88f9c52eef5418
9df933d4882b605aa5771c59c3a3d1d74deb9b664c2d0fd24a6b51e443d0374f,-1,1,1,28.00685305,1546516228,Vote,b28e3807989d80657ff384948f77af86d7d3698e99ec719e807eb9de3d826bb8
59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce,-1,0,1,28.93724364,1546513642,Regular,0648ad465812684e0351dd14b889775bebb6647715269459aefd7924b904522f
0648ad465812684e0351dd14b889775bebb6647715269459aefd7924b904522f,1,2,1,28.93724364,1546513180,Vote,59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce
cca94a9fd5d9e6ec93dde1e7820629acce7e16c0773ccca447232c587b3b9439,-1,1,1,28.00685305,1546513054,Vote,c936549f1b4a491c0c87a22cc16dfb0d03a4a1d2748d1f6318b1bcd789a21d02
c5031801cd3dbc421cba093d57c29e9fed1b658638549f296294a23cc8763c80,-1,1,1,28.00685305,1546511330,Vote,a5e623fc1842855d920340fa8cf19c65df17b4fd47a38dbd08757f62ff8c89c1
4c858969acb6a1b929bee80c3b493d777480f6755249379ecd3c8b943c96aea9,-1,1,1,28.00685305,1546504708,Vote,b2380274455803b2485b63245c670762a06043e6556ff61bc3fcc0fbf36feb80
c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9,-1,20,1,28.93724364,1546474845,Regular,8572ad397332539617e311037a5b1920a8ede4cdb9ac16924c66727047efafe0
fb232a683b0728f3edfb5097b3f060981888a874467c2192a63f4ea3955919d6,-1,6,1,28.93724364,1546470599,Regular,6f0036d4f1e0a9f0fd0203b5292cb9e2e1bfa8e4dec6396d770071e6f7fef480
8572ad397332539617e311037a5b1920a8ede4cdb9ac16924c66727047efafe0,1,2,1,28.93724364,1546459674,Vote,c03652278cc593fb1062a812487d7e03c0fedfbacf336e5de6d238362de38eb9
6f0036d4f1e0a9f0fd0203b5292cb9e2e1bfa8e4dec6396d770071e6f7fef480,1,2,1,28.93724364,1546457247,Vote,fb232a683b0728f3edfb5097b3f060981888a874467c2192a63f4ea3955919d6
0d5f34faf5f2da38fad92b448ddf178446ae6eb75d18efb93939dd3a81ed3d0d,-1,1,1,28.00685305,1546434143,Vote,6e8c6b7e8c5685491d403757b10160a9253ee01dd9f62b20fd6287f201d0c0e8
baf62e2c08bec9810121ab0c539d2f3cfa3c6856d391c9e67c37187ac20da2f0,-1,1,1,28.00685305,1546348531,Vote,2b3aa72af86d8053059e754ee95a2ad3081f0c251e50c40ab604465a5e831d45
77ca35408bbd5a46a958abd214d7925da1d352be3f5eafdc1f90fa7fca5b708f,-1,1,1,28.00685305,1546347924,Vote,3a41425850c59c283d2fb8cfedd902110359171a8ef3963f0c383251d575d1f3
8547e80ed46f6dab9b22dd8b305b26564129d127e9c3c44bb37e2a2c096cf47f,-1,1,1,28.00685305,1546235240,Vote,52b51953066480a79abfa62115e04500a853f9c3b0291aec8229c87585593974
947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0,-1,5,1,28.93724364,1546204321,Regular,75922e64d177f54c809953db851eb7a7c277635e442bbfaae7cca42a98288b2c
75922e64d177f54c809953db851eb7a7c277635e442bbfaae7cca42a98288b2c,1,2,1,28.93724364,1546190970,Vote,947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0
2016a45ea9bedeb88b06f1a77388a530647a45a9e3c9c390639440a45af9bf5f,-1,1,1,28.00685305,1546129633,Vote,215d5e1f590c88991fe822ad2058ac8874f632d0e9985c3b1a6b52197d3eab3c
64df111c487ef51be57a654058e83a0597f637c2f24f12f47e2e50a39aac77c7,-1,1,1,28.00685305,1546110234,Vote,43191c8d3cd5357615080a1ff93bd5d768384e08b9d75248328e7b2480c27ef0
e0681a6a5677ff7a0ece4af1e231425f8462685067da2535fbbdc3a6c95085fa,1,2,1,28.93724364,1546053885,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0344a4adfd7b69ada755f6f93714111396b6c6f92f50b450f599bc9d27641992,-1,10,1,28.93724364,1545995782,Regular,274df6554ef8bfdc96ade8ce1b496b7440917d8ee7808aa5dba16125b8d759aa
274df6554ef8bfdc96ade8ce1b496b7440917d8ee7808aa5dba16125b8d759aa,1,2,1,28.93724364,1545993365,Vote,0344a4adfd7b69ada755f6f93714111396b6c6f92f50b450f599bc9d27641992
09dcdc7430865caca6cb6708fdc976e1745f37ece62a17efb60f6f97357a0c96,-1,1,1,28.00685305,1545990638,Vote,6964d4528c7ff9d9cf3e775d21b98625a1916ae08a7d1fed6592e96ab68f7a82
bab41b7271cf7084691d4675aaca0ff32f24b15705533df429c7b49c66625861,-1,8,1,28.93724364,1545990196,Regular,39c41c0b6279c38d963110a4cf84b00cfe3609b60a96c3f9a1ca6f7f0e995cbe
39c41c0b6279c38d963110a4cf84b00cfe3609b60a96c3f9a1ca6f7f0e995cbe,1,2,1,28.93724364,1545988746,Vote,bab41b7271cf7084691d4675aaca0ff32f24b15705533df429c7b49c66625861
34bdf59db080ecded8df7186bb594b76ea7ce56ac4c8e67517d3f8fe58928db9,-1,1,1,28.00685305,1545986575,Vote,8f1e698a086dc5eab70316b7b6a855153912bd20985c855f3ee10155e874714a
1e7b16fda2c3a53b3cfc932e3838a045e5c8921d36ac24ded619e4fb504a5746,-1,2,1,28.93724364,1545979810,Regular,a375620dd86bd806c2ab8bc0af30c413c996fc4aafb551efe83b3a7dad90cb33
a375620dd86bd806c2ab8bc0af30c413c996fc4aafb551efe83b3a7dad90cb33,1,2,1,28.93724364,1545979368,Vote,1e7b16fda2c3a53b3cfc932e3838a045e5c8921d36ac24ded619e4fb504a5746
5152828e0d2079c0320436f70404def2aeae2d3af4ae386c2c3b711f0dee911c,-1,2,1,28.93724364,1545977096,Regular,fc8bede000367414ab0f88d047b57176bb97f593ee6032b29c3bb78b3b25a15b
fc8bede000367414ab0f88d047b57176bb97f593ee6032b29c3bb78b3b25a15b,1,2,1,28.93724364,1545976738,Vote,5152828e0d2079c0320436f70404def2aeae2d3af4ae386c2c3b711f0dee911c
57a597931d11c738ffa31a2da041d590c3c169fd7d8237116cf1f52ac5350272,-1,10,1,28.93724364,1545975981,Regular,ed43510f4712fb630506053a4777240d29c59c1380287886eaf9fc55b51258eb
9c630a54819efe652d4a73d4736e415b8bb719f21c10aae8b79a697ac7999e57,-1,1,1,28.00685305,1545975960,Vote,01e162c3a89ba2134cfe4cec0848cc4ae437e1917d89aa4ea7d96f9cf6d2069a
99699144edd2952df558ea6bf0db851b3e4ce3df9883c81d8b2a67ca1bc41eea,-1,1,1,28.00685305,1545975224,Vote,f810a85d350e315b22c4201581b1dc77adbf9e211605a61bc89d1c5436f578b1
ed43510f4712fb630506053a4777240d29c59c1380287886eaf9fc55b51258eb,1,2,1,28.93724364,1545975182,Vote,57a597931d11c738ffa31a2da041d590c3c169fd7d8237116cf1f52ac5350272
a52133578dc213a2ccb404d6fb4d4b7dd30edb9e86b92f30365ff80c54a09a19,-1,0,1,28.93724364,1545974403,Regular,bb36542e410d9d304451f453183fdf5ef754d0d30a47841296720d2a78fba216
ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f,-1,7,1,28.93724364,1545974193,Regular,9d85974f7b42861c99d72fe5aa276671ab22aaf168864dca51e749c02b5d2238
bb36542e410d9d304451f453183fdf5ef754d0d30a47841296720d2a78fba216,1,2,1,28.93724364,1545974046,Vote,a52133578dc213a2ccb404d6fb4d4b7dd30edb9e86b92f30365ff80c54a09a19
9d85974f7b42861c99d72fe5aa276671ab22aaf168864dca51e749c02b5d2238,1,2,1,28.93724364,1545973709,Vote,ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f
fb46ccf2b144071d20b1dca3ee6dee4174b8124bddb0c944e847ef221f80326a,-1,7,1,28.93724364,1545973709,Regular,083ee44ca80eb61816d304378f3cf512da3177d9617f6e55eb7b3b7e097292b5
083ee44ca80eb61816d304378f3cf512da3177d9617f6e55eb7b3b7e097292b5,1,2,1,28.93724364,1545973288,Vote,fb46ccf2b144071d20b1dca3ee6dee4174b8124bddb0c944e847ef221f80326a
8624dd55cc91edb955e2e828e0b9e3c12501571562a30102da9210d30abffbbd,-1,4,1,28.93724364,1545971921,Regular,85d3a7ab9c0d281a214218497a16e37abd5e7ee57b7158196252cef173cbb424
04084191aeaeba280ab20be0fed58b53dc5bc45a550d3c96d217a16730656257,-1,1,1,28.00685305,1545971858,Vote,1a4444f85d7925c1699621dc435520da3b5ff54d0d64ab97521c7e586dc89d40
85d3a7ab9c0d281a214218497a16e37abd5e7ee57b7158196252cef173cbb424,1,2,1,28.93724364,1545971563,Vote,8624dd55cc91edb955e2e828e0b9e3c12501571562a30102da9210d30abffbbd
c9c5cf4a5dc58d746bd2283ce7fd69e38c530758a6c54a42a4e4531e37530c20,-1,1,1,28.00685305,1545971395,Vote,e66125775549ebf28870bb4240c8035403360a3c56ae7af800ce30a6e208af54
6bf892282e9bdb2dd7128c9183d9e99c6f0ee2e0d9c422cd3fefc229865f0812,-1,10,1,28.93724364,1545970322,Regular,92e3ccfb5b0621b4f3cc14c4829ce58106fb639b5a0e72543d8a5454d8067fcd
b2b729b9b10e916ef673c731f5af9e9c39a3b2839661e340baf83e0463001313,-1,1,1,28.00685305,1545970217,Vote,7558424889f2e173f57ae7c900dc8b0dc849bb2b8444920ddea36304bcdda7dd
