tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e37b9cef74ff8ccc58379c7c0c21e74663b2634eee73f7cc2a7dead340e33a3,-1,11,1,2.6782302,1600323507,Regular,a3ef7be18d552be7699996f2936cb93a465dc5b831e853c63b81d54a9d652807
68d0d504794e7fdc63c206f08975de542c4baff0b08ffc2e22fc63048047b76b,-1,0,1,0.41058544,1600322208,Regular,a3700b66a014a9f8cf12fb52428f8803620ee1074d58f222c0547cb1d9f5bf9e
a3ef7be18d552be7699996f2936cb93a465dc5b831e853c63b81d54a9d652807,1,0,1,2.6782302,1600322208,Regular,2e37b9cef74ff8ccc58379c7c0c21e74663b2634eee73f7cc2a7dead340e33a3
b10972ab5859acde36facf9356a08b1f7ce64d494467b21c944874c8ee77f57d,-1,0,1,0.0043289,1600322208,Regular,088e9a009350b4e91a59a04b2425b9b942a22d4d498fb63ab7d8b2c90986d748
b10972ab5859acde36facf9356a08b1f7ce64d494467b21c944874c8ee77f57d,-1,5,1,0.0041664,1600322208,Regular,088e9a009350b4e91a59a04b2425b9b942a22d4d498fb63ab7d8b2c90986d748
d6ecac34cd6bb7cd37d13670087ed66bb52b5c040aaa3a378a6f69d5d7786871,-1,7,1,42.9435486,1600322208,Regular,683da76f514d3436d002285bbd8a060ffdccfd92d98b39841bc394c720754adf
088e9a009350b4e91a59a04b2425b9b942a22d4d498fb63ab7d8b2c90986d748,1,0,1,0.0043289,1600321616,Regular,b10972ab5859acde36facf9356a08b1f7ce64d494467b21c944874c8ee77f57d
088e9a009350b4e91a59a04b2425b9b942a22d4d498fb63ab7d8b2c90986d748,1,47,1,0.0041664,1600321616,Regular,b10972ab5859acde36facf9356a08b1f7ce64d494467b21c944874c8ee77f57d
683da76f514d3436d002285bbd8a060ffdccfd92d98b39841bc394c720754adf,1,1,1,42.9435486,1600321616,Regular,d6ecac34cd6bb7cd37d13670087ed66bb52b5c040aaa3a378a6f69d5d7786871
a3700b66a014a9f8cf12fb52428f8803620ee1074d58f222c0547cb1d9f5bf9e,1,39,1,0.41058544,1600321616,Regular,68d0d504794e7fdc63c206f08975de542c4baff0b08ffc2e22fc63048047b76b
