tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb59abee1f45e7f54d98a1a0bcb81aaaacce0dae5480a3d0234e78467092c2d8,-1,1,1,48.14482146,1563083045,Vote,a64feee0248b7cad0a63edd27ec65fa8115a5afacfc5c50876723be856e4bbaa
88ea223cc2c69009f407de474bb51a6b25845722c79481faf6cd31ca2ef0f2d7,-1,1,1,48.14482146,1562974307,Vote,70082c4588144d741b094e30c856692e6bc8c516ae2516d0e0804a8abfa7a803
2beb85a7266f23f656c6d5ab91ca52621c25bdbcf6c19c16984e16e565eaf71e,-1,1,1,48.14482146,1562969536,Vote,b01a0cedfb7fd1bb7c6ecdb734a3a3a93ea61d61fab77c42ec2d52224087d6d7
eb086e30e77d431c27d4f877cd3400978260460b6de846a8954a45580448c2ba,-1,1,1,48.14482146,1562891796,Vote,6eb6749cfc8a3664c3ae63452b80a1f77f5546dc74d775135ed71c67f95bc972
c62af4e6dea555242414a7e2f187c5f489195f2479f0d48106eee9ce5f6100d6,-1,1,1,48.14482146,1562885521,Vote,714d224118bdb8114cf52b475ba26a95b4ad52d424ef51345d52071f51aa2dc9
295888ca77b5ee1a1cf937bbc1611f66e56c86b37729f686c65eb5ebe46fb202,-1,1,1,48.14482146,1562877460,Vote,6eb6e8df9af58ca99f6b9e8f43092cd550d02b42249b8ddee9ce9f0227441d39
6eb6749cfc8a3664c3ae63452b80a1f77f5546dc74d775135ed71c67f95bc972,1,0,1,48.14482146,1562870845,Ticket,eb086e30e77d431c27d4f877cd3400978260460b6de846a8954a45580448c2ba
6eb6e8df9af58ca99f6b9e8f43092cd550d02b42249b8ddee9ce9f0227441d39,1,0,1,48.14482146,1562870845,Ticket,295888ca77b5ee1a1cf937bbc1611f66e56c86b37729f686c65eb5ebe46fb202
70082c4588144d741b094e30c856692e6bc8c516ae2516d0e0804a8abfa7a803,1,0,1,48.14482146,1562870845,Ticket,88ea223cc2c69009f407de474bb51a6b25845722c79481faf6cd31ca2ef0f2d7
714d224118bdb8114cf52b475ba26a95b4ad52d424ef51345d52071f51aa2dc9,1,0,1,48.14482146,1562870845,Ticket,c62af4e6dea555242414a7e2f187c5f489195f2479f0d48106eee9ce5f6100d6
a64feee0248b7cad0a63edd27ec65fa8115a5afacfc5c50876723be856e4bbaa,1,0,1,48.14482146,1562870845,Ticket,fb59abee1f45e7f54d98a1a0bcb81aaaacce0dae5480a3d0234e78467092c2d8
b01a0cedfb7fd1bb7c6ecdb734a3a3a93ea61d61fab77c42ec2d52224087d6d7,1,0,1,48.14482146,1562870845,Ticket,2beb85a7266f23f656c6d5ab91ca52621c25bdbcf6c19c16984e16e565eaf71e
