tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59dd8da4b3b023d8a69808711f5b2f746267e12c4f2cbc01428971d09e6c9be7,-1,1,1,92.93421763,1553125567,Vote,36fd444b4bcd924a7b5b0797348eb0d916b33d945891aef646c35bdf3bc6aa5d
6c7e2b77ddccb0d7f10a493181e73716bf44ef9b1bdd553ec2560d816705bdb0,-1,1,1,92.93421763,1552970311,Vote,b92988439029c0f5433346390593fe083592c5570637947a84276b335c57869c
fed29e4189e4c222efeb317acba55247fbc16761ad87ed2f4d81c359e5cb5c74,-1,3,1,93.65252378,1552729355,Regular,bfa62fe18c23bddd1b681e725625d7a87dc1038ca0faa3dd0336c321a237abba
bfa62fe18c23bddd1b681e725625d7a87dc1038ca0faa3dd0336c321a237abba,1,2,1,93.65252378,1552727321,Vote,fed29e4189e4c222efeb317acba55247fbc16761ad87ed2f4d81c359e5cb5c74
bd3a16a763749637c9d688c571d965cc4127a8b25fd5a677660d4a5c7c91b895,-1,1,1,92.93421763,1552698574,Vote,133477d3d54eeb95d9bfff34d73dc0a680ec0e25b022b0639057ce8ac701bd0a
544a23407c0beaec1486856ecafbd5e2499114d98b43e847e0f7cda2c7c1b58c,-1,1,1,92.93421763,1552677265,Vote,916352c460b4d4801f8e919911534fe033e16cd35d298a10f611be5f258ec279
dd890f36d248e68030856a4931a4970544d6d1c19f7da4584ad4dbd6aabe7f28,-1,1,1,92.93421763,1552661384,Vote,a02b58b5b135d957533064d963ec278e4b7df6ce77d8c634b14c2d816a532a12
a15f82a89021e74ee95e06adb1b0d4a81fb694a0c7aad4e22ad2e694bec4584e,-1,1,1,92.93421763,1552655589,Vote,be0743d2d2b219354aafb0ed94ca5c1313caeb7c3ac322252dfe4f866b9b4fcb
133477d3d54eeb95d9bfff34d73dc0a680ec0e25b022b0639057ce8ac701bd0a,1,0,1,92.93421763,1552644405,Ticket,bd3a16a763749637c9d688c571d965cc4127a8b25fd5a677660d4a5c7c91b895
36fd444b4bcd924a7b5b0797348eb0d916b33d945891aef646c35bdf3bc6aa5d,1,0,1,92.93421763,1552644405,Ticket,59dd8da4b3b023d8a69808711f5b2f746267e12c4f2cbc01428971d09e6c9be7
916352c460b4d4801f8e919911534fe033e16cd35d298a10f611be5f258ec279,1,0,1,92.93421763,1552644405,Ticket,544a23407c0beaec1486856ecafbd5e2499114d98b43e847e0f7cda2c7c1b58c
a02b58b5b135d957533064d963ec278e4b7df6ce77d8c634b14c2d816a532a12,1,0,1,92.93421763,1552644405,Ticket,dd890f36d248e68030856a4931a4970544d6d1c19f7da4584ad4dbd6aabe7f28
b92988439029c0f5433346390593fe083592c5570637947a84276b335c57869c,1,0,1,92.93421763,1552644405,Ticket,6c7e2b77ddccb0d7f10a493181e73716bf44ef9b1bdd553ec2560d816705bdb0
be0743d2d2b219354aafb0ed94ca5c1313caeb7c3ac322252dfe4f866b9b4fcb,1,0,1,92.93421763,1552644405,Ticket,a15f82a89021e74ee95e06adb1b0d4a81fb694a0c7aad4e22ad2e694bec4584e
