tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522,-1,3,1,27.73146894,1544777268,Regular,4e6aa3f0af1fe581b2374602b314f364cbbb215ea9731e5491ed921602e23b90
4e6aa3f0af1fe581b2374602b314f364cbbb215ea9731e5491ed921602e23b90,1,2,1,27.73146894,1544776447,Vote,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
0476dec6f42f5091d2c00863c49c200310a12dc35ee3d33fc6e0d49048e54b95,-1,0,1,26.75364888,1544723749,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
25bb1b69d400a7497ff36ef3ad12092fa3a92ca30f90d37017cfd39e92959f49,-1,0,1,26.75364888,1544723749,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
37135c8468f282ebb4a3d0deb1e400f2a155e946316a18ce7a16d47ac2421678,-1,0,1,26.75364888,1544723749,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
49c8bb329875007d58c61e02d4f6f6913fa40154d3a703dbb463793ba35c3fd2,-1,0,1,26.75364888,1544723749,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
fd19baf806dcadd4a34ea28d20be113e745642d92f85ee78afc0481d42895bd7,-1,0,1,26.75364888,1544723749,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
13e4453e4c05d0210a54c9e48aa1d24074b0085f340262ea68264ef994d4c651,-1,0,1,26.75364888,1544723572,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
62e0ec621b3094e31266730b7a6d6feaf697353d784dcaa4780af74b2e4409a9,-1,0,1,26.75364888,1544723572,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
cac2f061336a99c64c3c48dc1653954e4f354ee6af9b440e767b3a71ad501fcd,-1,0,1,26.75364888,1544723572,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
ee7aa34d5465c3f2a1bde5e0091a0af0907b444ec9a40c0f1f95a7e16ef79708,-1,0,1,26.75364888,1544723572,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
36c8ccdf48df97461438edc53f01d90f6a2096554d081235cdc3b5f52983c00b,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
3e182671f63d5f88c5d10937cc9f4941e46e63cb50fb4f6ba8b13a553b167a78,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
5260d4e3a446ac6e511e407e44b78efc07939cfb1b004f219ea3111249b0d4dd,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
6e44872495f023c50966668b3229e7ee61c6e9b40174564a0fdcd1316ff56250,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
95fbbead7a4795f6a1679cb4cd8e956ec0f073d4cff0fb939f02e9fd9c7db410,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
99437e24b6cd9b87b3704d56ad30fbdab6862285d577c8f54766143d2c9eea8f,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
b5637a3845fce847b51e1963f48ffcc910c1532e012d44b456079ddb845569eb,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
c2482279e19c92806ff489f433bcc5aeba589d2fc15b6e429c194aff3f8f9b7a,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
cfba63ea0c98fe86ea0d4408568dd8b717fda78784a59bc2d887310a913c651d,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
d231f616693fed746844960ac35412b4dcf73a661e42266836a061c0d5fe365c,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
e7a555a4941fcb07234743676a05ec7c539cdba121fda89c960a28c0cf8b2c3f,-1,0,1,26.75364888,1544722429,Ticket,4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,7,1,26.75364888,1544722351,Regular,0476dec6f42f5091d2c00863c49c200310a12dc35ee3d33fc6e0d49048e54b95
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,18,1,26.75364888,1544722351,Regular,99437e24b6cd9b87b3704d56ad30fbdab6862285d577c8f54766143d2c9eea8f
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,9,1,26.75364888,1544722351,Regular,c2482279e19c92806ff489f433bcc5aeba589d2fc15b6e429c194aff3f8f9b7a
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,15,1,26.75364888,1544722351,Regular,3e182671f63d5f88c5d10937cc9f4941e46e63cb50fb4f6ba8b13a553b167a78
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,4,1,26.75364888,1544722351,Regular,6e44872495f023c50966668b3229e7ee61c6e9b40174564a0fdcd1316ff56250
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,19,1,26.75364888,1544722351,Regular,b5637a3845fce847b51e1963f48ffcc910c1532e012d44b456079ddb845569eb
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,16,1,26.75364888,1544722351,Regular,95fbbead7a4795f6a1679cb4cd8e956ec0f073d4cff0fb939f02e9fd9c7db410
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,11,1,26.75364888,1544722351,Regular,d231f616693fed746844960ac35412b4dcf73a661e42266836a061c0d5fe365c
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,13,1,26.75364888,1544722351,Regular,36c8ccdf48df97461438edc53f01d90f6a2096554d081235cdc3b5f52983c00b
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,17,1,26.75364888,1544722351,Regular,5260d4e3a446ac6e511e407e44b78efc07939cfb1b004f219ea3111249b0d4dd
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,6,1,26.75364888,1544722351,Regular,cfba63ea0c98fe86ea0d4408568dd8b717fda78784a59bc2d887310a913c651d
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,3,1,26.75364888,1544722351,Regular,e7a555a4941fcb07234743676a05ec7c539cdba121fda89c960a28c0cf8b2c3f
4de6e3b3017b593ab125e03689308e78d6ef4d0d34de68525f16ea9b4d85a8d2,1,12,1,26.75364888,1544722351,Regular,13e4453e4c05d0210a54c9e48aa1d24074b0085f340262ea68264ef994d4c651
