tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,268,1,12.41409439,1546628408,Regular,2604897f988e523da97423bd4d9d2a9396ec83bf7f99cfc7699a18a4ceb185f5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,905,1,12.41409439,1546628408,Regular,2cc1666afdebbc8a8232c9cb2f0fa08934aa328748e3d56cbdbe39047205c1fb
2cc1666afdebbc8a8232c9cb2f0fa08934aa328748e3d56cbdbe39047205c1fb,1,2,1,12.41409439,1546618611,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
2604897f988e523da97423bd4d9d2a9396ec83bf7f99cfc7699a18a4ceb185f5,1,2,1,12.41409439,1546610949,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
eab4670c0bcfb7dcce4246b2ac19fde7d3abc679cf5e990138e690c1771c72df,-1,12,1,12.41409439,1546597384,Regular,236d6fa2e068a8b03c1f6a2f455f55742b27c322a48619add5cddc0842d00fa2
236d6fa2e068a8b03c1f6a2f455f55742b27c322a48619add5cddc0842d00fa2,1,2,1,12.41409439,1546597223,Vote,eab4670c0bcfb7dcce4246b2ac19fde7d3abc679cf5e990138e690c1771c72df
558b8254d13fe5e3116028649327ed646fe3dd73ca458472a9adc38de91d8466,-1,0,1,11.49294539,1546596716,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
604a407110c6ec02833645b59d29426b4ec92f2139c9d96000d495febf2d70bd,-1,0,1,11.49294539,1546596716,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
9c4551c0d9d0f3327c1536ec5292a4fcd8103eb478409e5474ee8b5d847f8ec2,-1,0,1,11.49294539,1546596716,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
0339eb459835f08bf25b024d557f0ed318332e9244cc8a8a48408411ae3ace81,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
09f71ae1a7dc07baddf8b7b2634d63f5062b41e9a95d98e2465336dfbb302c94,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
154cf5737e69a99be708e193063b985a09395dc0a7cc7e40d3f4565798d96c9e,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
1edbf8d12c56466af2c01df7af3f68074788ad6177f922ff94fcf107f2bfb108,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
1f7011e12ac4b5cceaa81e262d95a4f57751376043fc9108b02a74916084cfaa,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
24a20dc667c91586ca5af782ecec2301692c074d47e3dc833e755525c3affac8,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
268f1ec00abd5b482ffd4c5133e1e87c2a5d80436dbaa0326e14b4be4ddac863,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
43f3e9c227f59798988583310fe6e4b826b2992f518978527641730a32728704,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
477383546f397ba9e540cfa8490681e89ed16ed0473e86c437752241870e3f0d,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
588befc33e7fa5718190562e5bea4065ac09b7bdb398b02db4f83575e6a888e3,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
683c81ef40ff5c99d8eabeed4ac012bc4616aebfcc6ed9f7605af40017416f8b,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
719f1e9ef1987197e807f5452bc3709aa7f0a89608d0688588e4f5fee28b163c,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
94dc04b4cda31870ecaaf91a8315432042b7eeebab65df3c453367b739a98714,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
a03009bd940c26f5fd25098e1e1b0fe556b48dfc6dc61f384907671d07d561a9,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
c1a610e7891ae9565b2dc8314622aff6d7957ab268287b0b0965694a7fe951b0,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
cc1bf15c6c7b4ba534807ee2f542c84792ddbcb9f2eb16c6ff1f6b1ae38a29b0,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
d4eb8476360be077cb2333315ecac29ff9bfb8989f4b4c7c12656712de786e14,-1,0,1,11.49294539,1546596711,Ticket,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,8,1,11.49294539,1546596704,Regular,558b8254d13fe5e3116028649327ed646fe3dd73ca458472a9adc38de91d8466
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,19,1,11.49294539,1546596704,Regular,588befc33e7fa5718190562e5bea4065ac09b7bdb398b02db4f83575e6a888e3
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,1,1,11.49294539,1546596704,Regular,d4eb8476360be077cb2333315ecac29ff9bfb8989f4b4c7c12656712de786e14
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,2,1,11.49294539,1546596704,Regular,cc1bf15c6c7b4ba534807ee2f542c84792ddbcb9f2eb16c6ff1f6b1ae38a29b0
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,0,1,11.49294539,1546596704,Regular,268f1ec00abd5b482ffd4c5133e1e87c2a5d80436dbaa0326e14b4be4ddac863
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,16,1,11.49294539,1546596704,Regular,477383546f397ba9e540cfa8490681e89ed16ed0473e86c437752241870e3f0d
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,6,1,11.49294539,1546596704,Regular,154cf5737e69a99be708e193063b985a09395dc0a7cc7e40d3f4565798d96c9e
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,3,1,11.49294539,1546596704,Regular,683c81ef40ff5c99d8eabeed4ac012bc4616aebfcc6ed9f7605af40017416f8b
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,18,1,11.49294539,1546596704,Regular,0339eb459835f08bf25b024d557f0ed318332e9244cc8a8a48408411ae3ace81
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,10,1,11.49294539,1546596704,Regular,09f71ae1a7dc07baddf8b7b2634d63f5062b41e9a95d98e2465336dfbb302c94
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,5,1,11.49294539,1546596704,Regular,43f3e9c227f59798988583310fe6e4b826b2992f518978527641730a32728704
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,17,1,11.49294539,1546596704,Regular,24a20dc667c91586ca5af782ecec2301692c074d47e3dc833e755525c3affac8
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,7,1,11.49294539,1546596704,Regular,719f1e9ef1987197e807f5452bc3709aa7f0a89608d0688588e4f5fee28b163c
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,12,1,11.49294539,1546596704,Regular,94dc04b4cda31870ecaaf91a8315432042b7eeebab65df3c453367b739a98714
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,11,1,11.49294539,1546596704,Regular,1f7011e12ac4b5cceaa81e262d95a4f57751376043fc9108b02a74916084cfaa
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,14,1,11.49294539,1546596704,Regular,c1a610e7891ae9565b2dc8314622aff6d7957ab268287b0b0965694a7fe951b0
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,4,1,11.49294539,1546596704,Regular,1edbf8d12c56466af2c01df7af3f68074788ad6177f922ff94fcf107f2bfb108
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,15,1,11.49294539,1546596704,Regular,a03009bd940c26f5fd25098e1e1b0fe556b48dfc6dc61f384907671d07d561a9
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,9,1,11.49294539,1546596704,Regular,9c4551c0d9d0f3327c1536ec5292a4fcd8103eb478409e5474ee8b5d847f8ec2
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,1,13,1,11.49294539,1546596704,Regular,604a407110c6ec02833645b59d29426b4ec92f2139c9d96000d495febf2d70bd
