tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1463,1,27.92587159,1546628408,Regular,d8ec80f04b79dee414c6f652aa1e95394cc416b41230626c17fb9c62ababe8fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,913,1,27.92587159,1546628408,Regular,5daf09c6282a8a0ecd85230541e5c7107c78a4810dccb9d63defb9a39892c9fb
2bc34d9404608b89791bffdf0fbc8c40ba78ea3af8a5541bbd362a653dc10b52,-1,1,1,26.88786425,1543176912,Vote,872f3f901821f4620d3d224e1a5857b9941df32d9d58075dc5059e6641788bdb
2b4d47292ecd0adc9d2fea77d72133a65585076014910cfadf25ad31e522671e,-1,1,1,26.88786425,1543119588,Vote,4a157e0f2af0f83c52c6ee751287799d293769865fd5b8669abac7fb5939e271
e5b60a0722ea59afad269ecd24a67bc22477cf4c1e1e234776feeaec2a424dd6,-1,1,1,27.91559429,1543114678,Regular,83742b6a2aa8702c8b22acc1991bdd46b694b4afcca792cc477a897837dbaa1b
83742b6a2aa8702c8b22acc1991bdd46b694b4afcca792cc477a897837dbaa1b,1,2,1,27.91559429,1543111268,Vote,e5b60a0722ea59afad269ecd24a67bc22477cf4c1e1e234776feeaec2a424dd6
af21093fe01fab422e61d7270a0becc393ce19234b577c7b95be197f3fc7447e,-1,1,1,26.88786425,1543076130,Vote,bc8e112c5541dbd6a531065fd0bca9d5af991dae13c9be0782008036751b12db
0fff1aa0a86f7f91181b2c4cbd837a84982f11e65821bc84de6bca3c7c57e1bc,-1,7,1,27.92587159,1543071902,Regular,a4e64797e28bc7116f58f1879e0f104bef2caaea3558666982beb641a9932f3a
a4e64797e28bc7116f58f1879e0f104bef2caaea3558666982beb641a9932f3a,1,2,1,27.92587159,1543069463,Vote,0fff1aa0a86f7f91181b2c4cbd837a84982f11e65821bc84de6bca3c7c57e1bc
a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a,-1,20,1,27.92587159,1543053627,Regular,7e416b81a3674d4726443397cae4718180784524cf2bbcd842c11d52a2fd1bcc
7e416b81a3674d4726443397cae4718180784524cf2bbcd842c11d52a2fd1bcc,1,2,1,27.92587159,1543049914,Vote,a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a
452a727c2b4375a2112030d2e6d8c8cd325d1151c8a3d95783a8895e474bfcbd,-1,13,1,27.92587159,1543016470,Regular,f9eabf9a86f871828d3292383f5e55699c00025e5f2d8d610ba01ffbb9add760
f9eabf9a86f871828d3292383f5e55699c00025e5f2d8d610ba01ffbb9add760,1,2,1,27.92587159,1543012946,Vote,452a727c2b4375a2112030d2e6d8c8cd325d1151c8a3d95783a8895e474bfcbd
2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393,-1,15,1,27.92587159,1543012024,Regular,000d6f3078c763c787305892759aa53b1ec6aff89443133f7a6986d7bf963f9c
000d6f3078c763c787305892759aa53b1ec6aff89443133f7a6986d7bf963f9c,1,2,1,27.92587159,1543010040,Vote,2425f32b3a27e52fd2b3d9135e5b0e42663f885088f7b0c97b7964b82916d393
6b3b8f6949a2fd74ed285c366ca67faaa785cbb37c9c8f3405d7170ad094a7d2,-1,1,1,26.88786425,1543005121,Vote,2038aa0f474c34c5ad3d0390c578448ac07e1038d28b7db203318b5ca98e460e
518088457ab3a9327aeb639f1442ae2c6825964679559fc1945ffdcf0e49f48e,-1,1,1,26.88786425,1543001806,Vote,234db3afa9ed7bed5f8df16e0fe6dea430ee704b49b7cd63bc180100ce43a142
588a33b82e4ea4b1c149c1fc218c42815d8a3a572eefb5b9a7f05a85bf42f3b9,-1,1,1,26.88786425,1543001075,Vote,5efd8e56cee2c319928028cf5c2f88f724b46adf3f8c866a3dd8ee50306fd635
9c0d8d1cdf359a7690b547d71d1d31136ab54f0d2982b79b7c54af8bd9e5e8de,-1,1,1,26.88786425,1542992494,Vote,be95c758170d30b182373301c65b3606574d1e847b3fb2561fbe55e84ba1a631
4588eff80daaaa187b04cf028003758fd4f6b113771556b97c6fb076b5285ccf,-1,17,1,27.92587159,1542986429,Regular,633a812a0e3e232b0ee2823a548ed2139ced77fc4cb4062a687b12fe076243b0
d8ec80f04b79dee414c6f652aa1e95394cc416b41230626c17fb9c62ababe8fd,1,2,1,27.92587159,1542983294,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
