tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f26b8db8660cf81b36f9eab6df87c209026de1eb97a102f982e3bb7ab5412fa,-1,1,1,31.84687889,1550048115,Regular,011e459faeff6edc3ffb52528e055c1a4f4e503af638926666e3dccbf2514d69
011e459faeff6edc3ffb52528e055c1a4f4e503af638926666e3dccbf2514d69,1,2,1,31.84687889,1550045710,Vote,3f26b8db8660cf81b36f9eab6df87c209026de1eb97a102f982e3bb7ab5412fa
0a997fa379930905ca0e4421904a74fc15592831c50b6163ff6a1df04c071dfd,-1,0,1,31.04551725,1549703320,Ticket,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
7094754884e05f60c0f1dbcf489551ae99c2875992ed7d50fc7393e7cb93b7ba,-1,0,1,31.04551725,1549703320,Ticket,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
a43d725877f20de99e0cfb37286d29ea3278cc6428e7b94980db8a40639027a1,-1,0,1,31.04551725,1549703320,Ticket,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
b93679996e5525fcc4b109171bb4e48322dbead4da86fd92b5fb699a44a2aa60,-1,0,1,31.04551725,1549703320,Ticket,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
bcf2df546b228836782b174ed631c37c38d746964094b0f3e8d61ee51786c906,-1,0,1,31.04551725,1549703320,Ticket,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
f8fb24119cfbaf405a17fe9255a24cf2cb8c2f574587e8c3b7808043f55cd958,-1,0,1,31.04551725,1549703320,Ticket,2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,1,0,1,31.04551725,1549703132,Regular,0a997fa379930905ca0e4421904a74fc15592831c50b6163ff6a1df04c071dfd
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,1,5,1,31.04551725,1549703132,Regular,bcf2df546b228836782b174ed631c37c38d746964094b0f3e8d61ee51786c906
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,1,2,1,31.04551725,1549703132,Regular,f8fb24119cfbaf405a17fe9255a24cf2cb8c2f574587e8c3b7808043f55cd958
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,1,4,1,31.04551725,1549703132,Regular,a43d725877f20de99e0cfb37286d29ea3278cc6428e7b94980db8a40639027a1
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,1,3,1,31.04551725,1549703132,Regular,7094754884e05f60c0f1dbcf489551ae99c2875992ed7d50fc7393e7cb93b7ba
2fc1572b3f6239d36fd5e5ac35e305c535a0f480c268cee30709263b11b923fb,1,1,1,31.04551725,1549703132,Regular,b93679996e5525fcc4b109171bb4e48322dbead4da86fd92b5fb699a44a2aa60
