tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a,-1,3,1,28.17283384,1547218568,Regular,3546a2f785fb862acf2a92fb8ee6af69107bb01d58b0c762a62c3c1e97bf3c6e
3546a2f785fb862acf2a92fb8ee6af69107bb01d58b0c762a62c3c1e97bf3c6e,1,2,1,28.17283384,1547211910,Vote,1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a
734f1cfc3fe9687915b65484df0fa654f463a17c51dbd869edf2a94221565236,-1,3,1,28.18168619,1547111826,Regular,aac581158da1ae53b4cd3237358e29f1b073b8a8c260b73d50369f185dcd2fb8
aac581158da1ae53b4cd3237358e29f1b073b8a8c260b73d50369f185dcd2fb8,1,2,1,28.18168619,1547108966,Vote,734f1cfc3fe9687915b65484df0fa654f463a17c51dbd869edf2a94221565236
13df42132d1cdb7614332823c60234ce369cd62259579a3f66543b7d4fb80fe4,-1,0,1,27.28762892,1546914478,Ticket,fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981
3caea12ab0506e8926c8a67fdb889602eba829805d417b744e01e760d1798d13,-1,0,1,27.28762892,1546914478,Ticket,fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981
599ccc6f0316edf5661ddb3bcd9ce080361094bc0692360f501a9186b7c08b26,-1,0,1,27.28762892,1546914478,Ticket,fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981
a4a6045ccff683e6770021f1e0071e8311229bb28f1f394754be4efe7af8a79c,-1,0,1,27.28762892,1546914478,Ticket,fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981
c94d334b29f5f5a7e70e199c80c9d7a54db823c6d10427c8fc98e68045f48b64,-1,0,1,27.28762892,1546914478,Ticket,fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981
fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981,1,1,1,27.28762892,1546914132,Regular,a4a6045ccff683e6770021f1e0071e8311229bb28f1f394754be4efe7af8a79c
fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981,1,3,1,27.28762892,1546914132,Regular,3caea12ab0506e8926c8a67fdb889602eba829805d417b744e01e760d1798d13
fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981,1,4,1,27.28762892,1546914132,Regular,599ccc6f0316edf5661ddb3bcd9ce080361094bc0692360f501a9186b7c08b26
fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981,1,2,1,27.28762892,1546914132,Regular,c94d334b29f5f5a7e70e199c80c9d7a54db823c6d10427c8fc98e68045f48b64
fe35650f9383ce49f609d9c2cedebaf76b44448a613fb55937f30af84da68981,1,0,1,27.28762892,1546914132,Regular,13df42132d1cdb7614332823c60234ce369cd62259579a3f66543b7d4fb80fe4
