tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea45f037aebe5ca72ce99b33127f0c86af9034c7040bf35bebca854f77249ac,-1,3,1,12.14545122,1546726754,Regular,ecee4222437477dcb04dba416ca151c3b585e277c834045d119b84cfec36c391
ecee4222437477dcb04dba416ca151c3b585e277c834045d119b84cfec36c391,1,2,1,12.14545122,1546726618,Vote,6ea45f037aebe5ca72ce99b33127f0c86af9034c7040bf35bebca854f77249ac
319371af8f2b1664f652e98c98ffc929ff25e44c492a2e7ed48ebe20a5ac35de,-1,3,1,12.14545122,1546694434,Regular,b182cef3c24ddcf837ab49422494c536591e794c9d5b2064c20208dd09bab17b
b182cef3c24ddcf837ab49422494c536591e794c9d5b2064c20208dd09bab17b,1,2,1,12.14545122,1546693858,Vote,319371af8f2b1664f652e98c98ffc929ff25e44c492a2e7ed48ebe20a5ac35de
bc45e73afc759ab7f168abf1f4d01499662a7bb30281c9dd26a0ab39e195d997,-1,0,1,12.1545718,1546632211,Regular,f5f48553c48295e24f8d211eb0bb0cfd5bd84a401d355260e7b6762e553f7185
f5f48553c48295e24f8d211eb0bb0cfd5bd84a401d355260e7b6762e553f7185,1,2,1,12.1545718,1546629357,Vote,bc45e73afc759ab7f168abf1f4d01499662a7bb30281c9dd26a0ab39e195d997
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1785,1,12.1545718,1546628408,Regular,832c48ba88670a0aa9847789440e5c88c98f6112ce9c3dc251e8c02b0da63bff
e3b6a55f7c836469f5ba98031a01586c970440e0259d67910541bdc698725c69,-1,9,1,12.1545718,1546603356,Regular,86f8343a30e354704d1f598b440383c5b6ea4f6b182d3a2b74deef7cbdbb5658
86f8343a30e354704d1f598b440383c5b6ea4f6b182d3a2b74deef7cbdbb5658,1,2,1,12.1545718,1546602755,Vote,e3b6a55f7c836469f5ba98031a01586c970440e0259d67910541bdc698725c69
832c48ba88670a0aa9847789440e5c88c98f6112ce9c3dc251e8c02b0da63bff,1,2,1,12.1545718,1546597550,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
03820f708d7a58ca8a3518ca7c64aa69b7d69173f872b5b6a88c9caf7029af9a,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
0691fdbc31a23e8cc13a4ed788afa5cb2289e0c6f3dc53b62fb452daafbee0ef,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
06d82b36fb0cf7ab3fbef1013c4f8c3235c98a98e6397b2e35282c73df1dcbaa,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
0bcb82039499a35d96b49a656496fdc6365bb1041cecc55816062805653adbff,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
0c18b803e0f83b937d2287b5ae63a0962ee5d46d891fa7bc554f9e794a743231,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
136d2b696726f6554a7aaf10735bc46c5116185f2c7d5db7ff605a8f9be0c30d,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
387a05d8db528fdfdcc8f5ab5c921ec2b03fe7f508ec035ed6767a48304f2677,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
3b2820021988fa2b836d6f856240b49d32841478cabec1950a653ea3d5e0e291,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
4e547a93c9c76226c346204cd20b8d82f55b170a3097388730344fa9e844b761,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
529290d7de73dde4e99f1ad1da6b9402575f162c47c1265d156074431dc7cebc,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
53b4115238b2b8a265def2fbf01989ead029a43c4c2ec6637ba65f387129c3a7,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
55e32fb8f79f578c7e4d8c7dbcaf3e02cf8f664005ecfa1db665bfd11776f09d,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
5ac71510a6851aa86ffa72792252958653aefb9f3d67400533740f64bd85d12e,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
8c450d0d68d36cc5b0814315a615069d6228ff141379a9d37b35dd52debfebcb,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
9e4a5e99e4baa4596589aadd8d3f42fe0d8ba9db81c22476b06e060532d6d52b,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
b407dfa325c133ae0b95ce30fcaa428ad025a8ae2c59f07f9629d009fec29ed1,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
c6b7cb6b6b7f204970e7389700007ed2d49c980292ca71137e450becb34d5e80,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
c870e24f71ebc985d2fc74ff1698eb48adb11aa32e78d774c6e3052cbb2abcb8,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
ef7b9e0c0fda8e33f3153a5af1a2e05507e4aa979087f53234a04f05871b763e,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
feb3f1feb4885cbf7d79703b64ed7ecca09f8a3ab11a063722dcf080f1d526c7,-1,0,1,11.2334228,1546595402,Ticket,9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,7,1,11.2334228,1546595383,Regular,0bcb82039499a35d96b49a656496fdc6365bb1041cecc55816062805653adbff
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,3,1,11.2334228,1546595383,Regular,c870e24f71ebc985d2fc74ff1698eb48adb11aa32e78d774c6e3052cbb2abcb8
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,15,1,11.2334228,1546595383,Regular,3b2820021988fa2b836d6f856240b49d32841478cabec1950a653ea3d5e0e291
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,1,1,11.2334228,1546595383,Regular,0c18b803e0f83b937d2287b5ae63a0962ee5d46d891fa7bc554f9e794a743231
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,11,1,11.2334228,1546595383,Regular,03820f708d7a58ca8a3518ca7c64aa69b7d69173f872b5b6a88c9caf7029af9a
9f4821c0c8e15dc36064b7cced23ad06a0ab4cd691bb7c8ea1289bcd0f107b3c,1,17,1,11.2334228,1546595383,Regular,b407dfa325c133ae0b95ce30fcaa428ad025a8ae2c59f07f9629d009fec29ed1
