tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3676eba4e651fa861d9560e03e1b211fad8860683da8d8d9b819360237cea3ba,-1,0,1,50.01787845,1550108268,Ticket,f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e
5c5c44ca8f078f0293aff1173ff571b89c178fe6628b4d0e2a6cca8fb360cfae,-1,0,1,50.01787845,1550108268,Ticket,f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e
79ce8ae2267b2e6bca6094e7bcb143072f3c3f8b6d817cb2608b3f00dcdca71b,-1,0,1,50.01787845,1550108268,Ticket,f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e
a3cb20764cd24ea0708282bf48a930c0fb6977ef1c3454cdd5c85b9040a2db2c,-1,0,1,50.01787845,1550108268,Ticket,f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e
c38cc25ccf725d243684e16d69944c5b07fff143bf2fc1a7753594dbc8a9fe28,-1,0,1,50.01787845,1550108268,Ticket,f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e
f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e,1,4,1,50.01787845,1550108030,Regular,5c5c44ca8f078f0293aff1173ff571b89c178fe6628b4d0e2a6cca8fb360cfae
f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e,1,2,1,50.01787845,1550108030,Regular,79ce8ae2267b2e6bca6094e7bcb143072f3c3f8b6d817cb2608b3f00dcdca71b
f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e,1,3,1,50.01787845,1550108030,Regular,3676eba4e651fa861d9560e03e1b211fad8860683da8d8d9b819360237cea3ba
f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e,1,1,1,50.01787845,1550108030,Regular,a3cb20764cd24ea0708282bf48a930c0fb6977ef1c3454cdd5c85b9040a2db2c
f40cac2f4dec44eceedcd23439d1b7effbddd21e53ac8b0affba0a58811ff67e,1,0,1,50.01787845,1550108030,Regular,c38cc25ccf725d243684e16d69944c5b07fff143bf2fc1a7753594dbc8a9fe28
