tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38cf832f739e491a3795361d26f56cf2147813df620e062b8dc16048a769280,-1,1,1,26.20959715,1545649977,Vote,a3ff67fed71f3a5f9c417e3e1914150d73d4b3af9979cc07f927f99b53cb64fb
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,53,1,27.15868859,1545472864,Regular,fad69bfc0c36755ffbc0b52d6767b27f1502071c32cf4b1afcba4cc0119feba0
fad69bfc0c36755ffbc0b52d6767b27f1502071c32cf4b1afcba4cc0119feba0,1,2,1,27.15868859,1545471750,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7,-1,37,1,27.15868859,1545403366,Regular,2a87cdf56c5f054e4a83db486f3c0b3ac40b0c7d382e9edd29699175c53519b8
2a87cdf56c5f054e4a83db486f3c0b3ac40b0c7d382e9edd29699175c53519b8,1,2,1,27.15868859,1545401786,Vote,441f20862fc10b6f6c8c6413c25386351f0805c595c0289e08a7f1965b453be7
f70028f9a5c962bc4eb55b4310304f430497981f070496e0ef1ac0d29ba5cddb,-1,22,1,27.15868859,1545376729,Regular,b599ca4fd3d4fe0491ba89d723a4dc3aa65cb285bcfd47ebbf3a32cc98d60a70
b599ca4fd3d4fe0491ba89d723a4dc3aa65cb285bcfd47ebbf3a32cc98d60a70,1,2,1,27.15868859,1545374796,Vote,f70028f9a5c962bc4eb55b4310304f430497981f070496e0ef1ac0d29ba5cddb
19d6f4647e4f2a10e6f00066db0531eda370d31ab4cdf1080c4d69080ac208f9,-1,1,1,26.20959715,1545290569,Vote,f885b41581f0740dc2a2ca2925a68ef9d6f7911f72e0816aab5adeaa1838de35
024fa4e9fb47afe1ef72d366a1a097751ba6c71384da89e890adfb8f99332aac,-1,1,1,26.20959715,1545240914,Vote,bef5e82e0fdf2b06c1d7529fc2fdb5a6347bb0cf9867971cff5f2448f6020af8
dca8f968f9b3e9eeeb92f2640cc2b0bc72fc9ae3f6f1eb37d50acbf363d16888,-1,11,1,27.16817951,1545225595,Regular,a3fbc1b542d80cfa4bf64aac620bb7b030d56606a95d0e31a8fe8503add5cbdd
465e4f49372527635361285b9ebbe5d3bbee45786bca91ce9f19252a60679495,-1,1,1,26.20959715,1545225490,Vote,455119575cd23d54a0fa5c4c6f106efaf50f2bf5b59ba1dd78ef4a887bc6ada4
920e851321d6eee8acafccc3227c9c2d95a266f45c751478b6ac2f26c983debb,-1,1,1,26.20959715,1545225042,Vote,f032c53f6b0077a22695126dbfb50361a39586aa123be0465c572dc9333f54ab
a3fbc1b542d80cfa4bf64aac620bb7b030d56606a95d0e31a8fe8503add5cbdd,1,2,1,27.16817951,1545224639,Vote,dca8f968f9b3e9eeeb92f2640cc2b0bc72fc9ae3f6f1eb37d50acbf363d16888
57985c1f078d7ac8f980e05ff1e617b9e3eed952eabb9635311b1b8d98fdff19,-1,7,1,27.16817951,1545220064,Regular,45a554bb4315d10343e72f2455c645088b05e291f0430479bd6d22176cf440b7
45a554bb4315d10343e72f2455c645088b05e291f0430479bd6d22176cf440b7,1,2,1,27.16817951,1545219686,Vote,57985c1f078d7ac8f980e05ff1e617b9e3eed952eabb9635311b1b8d98fdff19
fd7e4f660ce50a42ccd4d635227f23e39690c6d7c01f5e4944cd3cdc1855435d,-1,8,1,27.16817951,1545213428,Regular,e832ded8a8f3d682f74114908d883c2769769310381d8df596cfea56225d159b
fd7e4f660ce50a42ccd4d635227f23e39690c6d7c01f5e4944cd3cdc1855435d,-1,12,1,27.16817951,1545213428,Regular,fb0c040df564c9c6106ccf4cbc0f5796bde8f28fb33bccc6c21f13a52a79f4ab
fb0c040df564c9c6106ccf4cbc0f5796bde8f28fb33bccc6c21f13a52a79f4ab,1,2,1,27.16817951,1545212961,Vote,fd7e4f660ce50a42ccd4d635227f23e39690c6d7c01f5e4944cd3cdc1855435d
e832ded8a8f3d682f74114908d883c2769769310381d8df596cfea56225d159b,1,2,1,27.16817951,1545212876,Vote,fd7e4f660ce50a42ccd4d635227f23e39690c6d7c01f5e4944cd3cdc1855435d
8272d7a24d81e22c0fbe1e022d16abad9968a63d4204c5921cc4450d2a362e25,-1,1,1,27.16817951,1545210923,Regular,5a92eb1acce5fb9286a43442bf18da5c1909fccb10f25c5a5fc649ccd4f67018
5a92eb1acce5fb9286a43442bf18da5c1909fccb10f25c5a5fc649ccd4f67018,1,2,1,27.16817951,1545210478,Vote,8272d7a24d81e22c0fbe1e022d16abad9968a63d4204c5921cc4450d2a362e25
4aab4cb993e7fe17c87af354f3ce83d05166d439d91bebf2603fe9cd3407df13,-1,1,1,26.20959715,1545205395,Vote,5a13fa7032bf17e0536c10149c7f587adcde4863b8b355c0c07dac295f020d63
cf9197a9e184bad47a4c6d30bd12f22303423a301b68114e9ac8b3bb66c037ac,-1,1,1,26.20959715,1545204355,Vote,44eecf12aa1f48334a70cc6f5cca5903108a68b707e6c635669b9eea4cda80c1
d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c,-1,11,1,27.16817951,1545196946,Regular,4bfe9e78dd75aea3bd100d9fdf6661cf7949d2448c066077340a69e8eee9664f
78537e42689ee5e654e6033f427955c6ea77bbe53088f1e7d6fadd5f3227b36e,-1,1,1,26.20959715,1545196417,Vote,c925104f6e9e3d1e0645c6c47701bf1ae0736a8269b342b2c3c2a13deb1fb8f9
4bfe9e78dd75aea3bd100d9fdf6661cf7949d2448c066077340a69e8eee9664f,1,2,1,27.16817951,1545194027,Vote,d4f6bec1cfc60bfac9c501ecdd3116e0cfc0bdb54a53a7aa1326c9080abfa24c
