tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b39852e6dfa4d6dc354116380d1371308757508e5fe6fd1ff80d9d3063e921d,-1,1,1,50.39663479,1550046774,Vote,390d2b999cfb349abd3c100ba8e832cf5c09e6cb760f04d1840aeaac3c61357f
745b3d284ddb7a0262f5a61351110003d3444d5524cd517704f64d4f801ee660,-1,0,1,51.19802623,1550044250,Regular,634f0887c0a76307bd4d48bf1cb4d62c30d1a4dfa4d940405c04ae7a2cb24856
634f0887c0a76307bd4d48bf1cb4d62c30d1a4dfa4d940405c04ae7a2cb24856,1,2,1,51.19802623,1550042596,Vote,745b3d284ddb7a0262f5a61351110003d3444d5524cd517704f64d4f801ee660
8f10051f65169f53d9c617cc119c21a52f8038177ba797f07a7cd15e3651b71d,-1,1,1,50.39663479,1550039668,Vote,c8fd714d280b9f174ff7dd217fb4344bdd45752db96080b4da3a20dc46e3c132
f13606b5cf49ef1acbd1c4560e7e54511e76b87f0b77c4cc34c63528298466bc,-1,1,1,50.39663479,1550012727,Vote,c0e0aabae31e2e418f3a6c7b8ee201d5cdaa4b8124741e2f2373b9f02ea82f41
f797722a435071db5638d314bca61714fdb3fb5de081e07c25bffc3f4f6b8b53,-1,1,1,50.39663479,1549947693,Vote,f6b3ab4a019b22e45dbf34861add6170dbe29bbe44803d594dc43af7fd3e9d0a
390d2b999cfb349abd3c100ba8e832cf5c09e6cb760f04d1840aeaac3c61357f,1,0,1,50.39663479,1549920401,Ticket,8b39852e6dfa4d6dc354116380d1371308757508e5fe6fd1ff80d9d3063e921d
c0e0aabae31e2e418f3a6c7b8ee201d5cdaa4b8124741e2f2373b9f02ea82f41,1,0,1,50.39663479,1549920401,Ticket,f13606b5cf49ef1acbd1c4560e7e54511e76b87f0b77c4cc34c63528298466bc
c8fd714d280b9f174ff7dd217fb4344bdd45752db96080b4da3a20dc46e3c132,1,0,1,50.39663479,1549920401,Ticket,8f10051f65169f53d9c617cc119c21a52f8038177ba797f07a7cd15e3651b71d
f6b3ab4a019b22e45dbf34861add6170dbe29bbe44803d594dc43af7fd3e9d0a,1,0,1,50.39663479,1549920401,Ticket,f797722a435071db5638d314bca61714fdb3fb5de081e07c25bffc3f4f6b8b53
