tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd9b93edc9bea03a5e52559a5d10e59c3f2a554095824c495b0304d5522cde5a,-1,12,1,0.003952,1599288306,Regular,cb625e588407f7c4a59edc1e8cfdf41c53354b90cdcc23660b993fb2ea925136
1754d870907ae246b4d113fdafa76022577a35bf45c4ec84d34059e6b84870af,-1,8,1,2.67798166,1599281897,Regular,b412ca931ce83117d9319b0aaf7763198e5747c6795d89de2cda63fb71244f23
0cbadcd4fc86feb190d5fb2e96b6b9104284a1ee258c89491a1c794509c98cd6,-1,1,1,2.67798166,1599280885,Regular,ae1826a229affbbab1a19068ccecf0c0d136874f3cf619d1b2ec4dfe6ebecfe7
6778997b71e312c261726093697edd82cff91980e6f8efb31224b2766afa5f46,-1,4,1,0.16139926,1599280885,Regular,f34be3267f6dda7183c546a608924c5be784747411515dd53fbf7ad97fbe9496
e669f63fadc0039aa7ae29bf368eb2d6311c8b0b2364896f39d3edd956d66f20,-1,4,1,0.16139926,1599280885,Regular,e82b3abd5e158f35f360571cb9a100d06740d6db8e4ee93463a453e33eee2585
cb625e588407f7c4a59edc1e8cfdf41c53354b90cdcc23660b993fb2ea925136,1,18,1,0.003952,1599276479,Regular,cd9b93edc9bea03a5e52559a5d10e59c3f2a554095824c495b0304d5522cde5a
ae1826a229affbbab1a19068ccecf0c0d136874f3cf619d1b2ec4dfe6ebecfe7,1,1,1,2.67798166,1599276280,Regular,0cbadcd4fc86feb190d5fb2e96b6b9104284a1ee258c89491a1c794509c98cd6
b412ca931ce83117d9319b0aaf7763198e5747c6795d89de2cda63fb71244f23,1,1,1,2.67798166,1599276280,Regular,1754d870907ae246b4d113fdafa76022577a35bf45c4ec84d34059e6b84870af
e82b3abd5e158f35f360571cb9a100d06740d6db8e4ee93463a453e33eee2585,1,1,1,0.16139926,1599276280,Regular,e669f63fadc0039aa7ae29bf368eb2d6311c8b0b2364896f39d3edd956d66f20
f34be3267f6dda7183c546a608924c5be784747411515dd53fbf7ad97fbe9496,1,1,1,0.16139926,1599276280,Regular,6778997b71e312c261726093697edd82cff91980e6f8efb31224b2766afa5f46
