tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033292d4d653aa1c3888c3d25a7656ce5231251e34d0c37592b58b3290af9e50,-1,0,1,85.24352354,1618009210,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
7c4daf425b246ff2ae18d9446706aa825de7d211a2447323da5974ae102b9988,-1,0,1,85.24352354,1618009210,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
4db55f94ce9972d31250c646aac090331f33e68ffbc03ca859d259ef7433c58f,-1,0,1,85.24352354,1618009195,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
8df669a5fc5019f2a86af2f5d622e95151aedd793a8e9d104721c7285f19e14a,-1,0,1,85.24352354,1618009195,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
4c68bff5616ac99bb0bb9c3895c50ba155cce141a71df687d3e344531d7fa404,-1,0,1,85.24352354,1618009044,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
9995eefd12590ca10fc67ec0eaa947191de68f663ffc48ecea13d9628f929604,-1,0,1,85.24352354,1618009044,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
0ea5726f37df59e96e0014337586186d93a7135ae5b44de6cd3d6bb0acaf1142,-1,0,1,85.24352354,1618008565,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
7bb000a0c9edd0f77d300d108fb1c22284a24926390147b235fa0672b3dd3798,-1,0,1,85.24352354,1618008041,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
06b86e0f86c7538667ab9600e44195e677bb35f73093259b8f67e622c8fc2081,-1,0,1,85.24352354,1618007920,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
67e80c320c80002599e45e4e072612dd6a321e4a9ee9a0329d2026bdc57c8077,-1,0,1,85.24352354,1618007920,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
6cab93da736908d9bdf842d4b2f5028b8400639d6a59c33181bc7647e70fca7f,-1,0,1,85.24352354,1618007920,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
0807f0667268bf7d91752f207dfaa55bc8d50a80d749c1d4091c8dc0eb442a28,-1,0,1,85.24352354,1618007848,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
0fe5aca49a41ca46d1deff51a71098d8de3c46d93144933a91cce59d69ce60bb,-1,0,1,85.24352354,1618007848,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
2bd83fb8751b5688b7f0adaac527f75738118624664e14764bbbbf70ce06dae9,-1,0,1,85.24352354,1618007848,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
6603ea660e9d8f92fbc4d7cfc3628e2f861d93489c5c92e2fcd234b1beb07e71,-1,0,1,85.24352354,1618007848,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
a0598df8a823c094fecf87f4d01fe026f88dc5312ff08a1db33b178a9ff8c4c4,-1,0,1,85.24352354,1618007848,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
e8c690690e0b4cafd79d8be3dc8ed5a98a6a3c3a5b39f7e0409abc868f0751a5,-1,0,1,85.24352354,1618007848,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
1ed10d570c4275544229c0b0e339f2e491bd18efdb32f9a606212988708f9aee,-1,0,1,85.24352354,1618007655,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
c55d7823ad001f77d74e3d88924e228f7baa961861241721ab0a7e8de04ac059,-1,0,1,85.24352354,1618007655,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
fc00435edb6bba219d0f5f29bfb65c2595373dfb9bb1a1e666751cca04ef407b,-1,0,1,85.24352354,1618007655,Ticket,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,14,1,85.24352354,1618007517,Regular,033292d4d653aa1c3888c3d25a7656ce5231251e34d0c37592b58b3290af9e50
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,17,1,85.24352354,1618007517,Regular,1ed10d570c4275544229c0b0e339f2e491bd18efdb32f9a606212988708f9aee
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,15,1,85.24352354,1618007517,Regular,fc00435edb6bba219d0f5f29bfb65c2595373dfb9bb1a1e666751cca04ef407b
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,7,1,85.24352354,1618007517,Regular,c55d7823ad001f77d74e3d88924e228f7baa961861241721ab0a7e8de04ac059
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,3,1,85.24352354,1618007517,Regular,0807f0667268bf7d91752f207dfaa55bc8d50a80d749c1d4091c8dc0eb442a28
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,13,1,85.24352354,1618007517,Regular,6603ea660e9d8f92fbc4d7cfc3628e2f861d93489c5c92e2fcd234b1beb07e71
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,2,1,85.24352354,1618007517,Regular,2bd83fb8751b5688b7f0adaac527f75738118624664e14764bbbbf70ce06dae9
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,8,1,85.24352354,1618007517,Regular,0fe5aca49a41ca46d1deff51a71098d8de3c46d93144933a91cce59d69ce60bb
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,9,1,85.24352354,1618007517,Regular,a0598df8a823c094fecf87f4d01fe026f88dc5312ff08a1db33b178a9ff8c4c4
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,0,1,85.24352354,1618007517,Regular,e8c690690e0b4cafd79d8be3dc8ed5a98a6a3c3a5b39f7e0409abc868f0751a5
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,19,1,85.24352354,1618007517,Regular,67e80c320c80002599e45e4e072612dd6a321e4a9ee9a0329d2026bdc57c8077
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,16,1,85.24352354,1618007517,Regular,6cab93da736908d9bdf842d4b2f5028b8400639d6a59c33181bc7647e70fca7f
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,6,1,85.24352354,1618007517,Regular,06b86e0f86c7538667ab9600e44195e677bb35f73093259b8f67e622c8fc2081
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,18,1,85.24352354,1618007517,Regular,7bb000a0c9edd0f77d300d108fb1c22284a24926390147b235fa0672b3dd3798
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,1,1,85.24352354,1618007517,Regular,0ea5726f37df59e96e0014337586186d93a7135ae5b44de6cd3d6bb0acaf1142
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,11,1,85.24352354,1618007517,Regular,9995eefd12590ca10fc67ec0eaa947191de68f663ffc48ecea13d9628f929604
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,4,1,85.24352354,1618007517,Regular,4c68bff5616ac99bb0bb9c3895c50ba155cce141a71df687d3e344531d7fa404
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,5,1,85.24352354,1618007517,Regular,8df669a5fc5019f2a86af2f5d622e95151aedd793a8e9d104721c7285f19e14a
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,10,1,85.24352354,1618007517,Regular,4db55f94ce9972d31250c646aac090331f33e68ffbc03ca859d259ef7433c58f
d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407,1,12,1,85.24352354,1618007517,Regular,7c4daf425b246ff2ae18d9446706aa825de7d211a2447323da5974ae102b9988
