tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db121891845a93f83650b924ac76e2149a76d5b5b08e51c758b5800c893c748a,-1,12,1,45.59392349,1544203281,Regular,3abed961407b0ffade6f14cd8823ede773d65e4e7c46f2143980c1c460a054a9
3abed961407b0ffade6f14cd8823ede773d65e4e7c46f2143980c1c460a054a9,1,2,1,45.59392349,1544201948,Vote,db121891845a93f83650b924ac76e2149a76d5b5b08e51c758b5800c893c748a
7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba,-1,8,1,45.59392349,1544190247,Regular,b59dda5b1e49307921f7e5df8e2621809dda2fb00b9cd6b7305aa5c817a4dec7
b59dda5b1e49307921f7e5df8e2621809dda2fb00b9cd6b7305aa5c817a4dec7,1,2,1,45.59392349,1544189631,Vote,7d9e82b1ff583621fce46c0e99184e271a6ba762f8f6573231eb08426a7d2cba
05cd39adc7990f1095ab1ee2c261e6c11d487b655d8149d87c85f22ee1f74db4,-1,11,1,45.59392349,1544185598,Regular,058906c5b9ac49b021574d7983ce5f604e23c2ffe0c8d2accc8cf81116334ce5
058906c5b9ac49b021574d7983ce5f604e23c2ffe0c8d2accc8cf81116334ce5,1,2,1,45.59392349,1544184643,Vote,05cd39adc7990f1095ab1ee2c261e6c11d487b655d8149d87c85f22ee1f74db4
86d8b9d8877be61cbe056eefb9dd35f84eab77d05a1a54fe4e9bae043669472a,-1,7,1,45.59392349,1544182327,Regular,efbea63e498675d5cee5fa9ff93747c9017dd90b9bfdc9d8b810d32c6d9ebf91
efbea63e498675d5cee5fa9ff93747c9017dd90b9bfdc9d8b810d32c6d9ebf91,1,2,1,45.59392349,1544181817,Vote,86d8b9d8877be61cbe056eefb9dd35f84eab77d05a1a54fe4e9bae043669472a
572f4a2a483a20f8ae88f17b7c3b3de5e49c0b480b9b06e9159de7a227432419,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
5972ad58ca5070f6eeb39fe4fdd0f044d481765862764fa30492ec3531330f8c,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
76cfca6ac17fe0f173bc7b928547b84ec7db0574f66f4540cf5f1888d825eeb8,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
7acc487affba428ad9f78d755f01a2003178d4066541dd13654512a09c968175,-1,0,1,41.05562305,1544175421,Ticket,a6077fa9af4b4ca63be98898080d07c12e9d4a78dc812100e2f360b1cbf64fa8
