tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45640ae754e534f4aa8437299c88fa3f94c515ed07fd2c02711779684bb54bab,-1,4,1,28.61678234,1552087659,Regular,6fbf5db4ac958b388004fdfbba531e4f62bead79bfdd5d84073fc43e8422e6de
6fbf5db4ac958b388004fdfbba531e4f62bead79bfdd5d84073fc43e8422e6de,1,2,1,28.61678234,1552085653,Vote,45640ae754e534f4aa8437299c88fa3f94c515ed07fd2c02711779684bb54bab
3c8f5b79985a729ad91aeb049a4c0d6984390b7ab9df3d72f88a8e654029b4b7,-1,0,1,27.87674059,1552038242,Ticket,554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2
54f5ec1fa034a9154ae33b5ca0acb8cc4f369b6912ed98a84f31015eda1a0900,-1,0,1,27.87674059,1552038242,Ticket,554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2
5c1aedee1bf852baa0a0aa7c19ad098d32b2ada0d5114b937b9e91f4bab96852,-1,0,1,27.87674059,1552038242,Ticket,554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2
7912767aa27c0a08faa07e033bd76dabde0d297dff815754478dadee0a744763,-1,0,1,27.87674059,1552038242,Ticket,554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2
eb91827ab59afb93cd081cce4b671ff2b76b18e3d30526b95f0a63b02c18b5f7,-1,0,1,27.87674059,1552038242,Ticket,554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2
554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2,1,1,1,27.87674059,1552038177,Regular,5c1aedee1bf852baa0a0aa7c19ad098d32b2ada0d5114b937b9e91f4bab96852
554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2,1,3,1,27.87674059,1552038177,Regular,7912767aa27c0a08faa07e033bd76dabde0d297dff815754478dadee0a744763
554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2,1,4,1,27.87674059,1552038177,Regular,54f5ec1fa034a9154ae33b5ca0acb8cc4f369b6912ed98a84f31015eda1a0900
554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2,1,2,1,27.87674059,1552038177,Regular,3c8f5b79985a729ad91aeb049a4c0d6984390b7ab9df3d72f88a8e654029b4b7
554a352521c14db72610c91c36d33531fb918b391419e090ce6856e0d08974c2,1,0,1,27.87674059,1552038177,Regular,eb91827ab59afb93cd081cce4b671ff2b76b18e3d30526b95f0a63b02c18b5f7
