tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e915e8445cc0dd6672df8457040420f5fd6373e89eba35ec0af1fdbd76e68a8,-1,1,1,66.13794069,1565365739,Vote,8b621b4808b513df3d482019bf7a58b44a89a994ab9c844e1f8d9ef7e5400014
0d5939ac1122bd32818755df33f890dee5631df2bb859e0e2dc895568e2c7dd0,-1,1,1,66.13794069,1565114135,Vote,188a2d03c8d917683462d74d3a3bcc5e9918ce7289987b5650dd678b4b3911a4
549f11c2f06ca09d1b96f69969a77b071bbebac6081b25a4f285ad146e855aab,-1,1,1,66.13794069,1565113376,Vote,d69812d70bd8973ced1284c38299d544c570f3dab2d000f8c5e836755a6e7f88
188a2d03c8d917683462d74d3a3bcc5e9918ce7289987b5650dd678b4b3911a4,1,0,1,66.13794069,1565110329,Ticket,0d5939ac1122bd32818755df33f890dee5631df2bb859e0e2dc895568e2c7dd0
188a2d03c8d917683462d74d3a3bcc5e9918ce7289987b5650dd678b4b3911a4,-1,0,1,66.13797049,1565110329,Ticket,fd170b30fee8b718c98c8abe0272d8880816c8a4aeea0e03cfe33fca1253dcc3
8b621b4808b513df3d482019bf7a58b44a89a994ab9c844e1f8d9ef7e5400014,-1,0,1,66.13797049,1565110329,Ticket,fd170b30fee8b718c98c8abe0272d8880816c8a4aeea0e03cfe33fca1253dcc3
8b621b4808b513df3d482019bf7a58b44a89a994ab9c844e1f8d9ef7e5400014,1,0,1,66.13794069,1565110329,Ticket,7e915e8445cc0dd6672df8457040420f5fd6373e89eba35ec0af1fdbd76e68a8
d69812d70bd8973ced1284c38299d544c570f3dab2d000f8c5e836755a6e7f88,-1,0,1,66.13797049,1565110329,Ticket,fd170b30fee8b718c98c8abe0272d8880816c8a4aeea0e03cfe33fca1253dcc3
d69812d70bd8973ced1284c38299d544c570f3dab2d000f8c5e836755a6e7f88,1,0,1,66.13794069,1565110329,Ticket,549f11c2f06ca09d1b96f69969a77b071bbebac6081b25a4f285ad146e855aab
fd170b30fee8b718c98c8abe0272d8880816c8a4aeea0e03cfe33fca1253dcc3,1,1,1,66.13797049,1565110320,Regular,d69812d70bd8973ced1284c38299d544c570f3dab2d000f8c5e836755a6e7f88
fd170b30fee8b718c98c8abe0272d8880816c8a4aeea0e03cfe33fca1253dcc3,1,2,1,66.13797049,1565110320,Regular,188a2d03c8d917683462d74d3a3bcc5e9918ce7289987b5650dd678b4b3911a4
fd170b30fee8b718c98c8abe0272d8880816c8a4aeea0e03cfe33fca1253dcc3,1,0,1,66.13797049,1565110320,Regular,8b621b4808b513df3d482019bf7a58b44a89a994ab9c844e1f8d9ef7e5400014
