tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e641cac8c0faa59930f77cbf712468786f0e0d7f484f7c82cd40e67a73387b,-1,0,1,15.64912724,1537250214,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
22e54d7c70a630afbdf362232b5ff8c5ffc98cc150ad6a493d8b6aa01de384e4,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
2916bc1c30346fd93a7c6906e2f021217501b602b2e95ee84fa01c3bd858e195,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
3828c56408bc141951876c26075089970540f910b6912d6777e41a22812dbc8d,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
573e26a06614283bc37d9dd9753cbfc28c406b379e49a3b0453e39c4edfb29d0,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
5cd1d5a9b19a224c323f19b2e808bb99fc94dfad113872060fdc7a707f967ba4,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
7ba9f8d7c0412f43efd1d6d75dc59c3e12b1b4359699cf2154b908dc5af944eb,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
8025a008ce0268db3e56ecf711988999e41815b61fca942892f4e1c2972c0aee,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
8783945fbb37cc680b05a4d0acf5d56eb391b7865f0f4166c06fefd81694f031,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
8fe466d7a2a6ecc2531dcbc47b2d483055f3a1c6d3ebcd4df445ba838f6e244d,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
91a67a14899cdfcb93e8adc9354b554f562388c9f7317e283f4af843c049ac0b,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
9415f3b908408cc80419e8822ad2d64dd010260294f3fd71ad26a288177b26db,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
964dd82af46aba638fd50731b52fa7759f61caa885777db6318272d4888f25be,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
983f7578909912258b475779644c4ed2373cc00c2a3a64b40de2ca2fe15fa869,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
ae38ac8602a16f80a23da9542f6b2cecf0f13ab88c6a2d291f85ecc5d0c77b36,-1,0,1,15.64912724,1537250052,Ticket,1cedd28ba296e91a33de34bb3fc2dbb68a396391b1400c3defaaa96b57547652
