tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,44,1,44.16435331,1544428693,Regular,032715a1eb82539c3031cb01536940c318c36843fbbae9eaded5369f49e17658
032715a1eb82539c3031cb01536940c318c36843fbbae9eaded5369f49e17658,1,2,1,44.16435331,1544424900,Vote,8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda
db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03,-1,17,1,44.16435331,1544279211,Regular,019544ff5235884c9b2d91ab9c27a7b7d4cfc390f3ef7ba6e589a822209e417f
019544ff5235884c9b2d91ab9c27a7b7d4cfc390f3ef7ba6e589a822209e417f,1,2,1,44.16435331,1544277790,Vote,db7e8224489eda6bf17edcaecd858087ed78828bcc3d76143384735b1988ec03
1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2,-1,0,1,44.1742296,1544104022,Regular,45e69a662249fe1850be91c215abc44ed51e4d31c70d673770049a9834d63f31
45e69a662249fe1850be91c215abc44ed51e4d31c70d673770049a9834d63f31,1,2,1,44.1742296,1544102908,Vote,1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2
a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4,-1,3,1,44.18420464,1544033526,Regular,c67333aa7e384ed12d899938d8c2a8d30b8e0ad93ae25068cc6ca79450206c26
c67333aa7e384ed12d899938d8c2a8d30b8e0ad93ae25068cc6ca79450206c26,1,2,1,44.18420464,1544030766,Vote,a76b90dc44f88be24f6305c086c7d5cbebade1d6163a0a6b10eab544743fb5b4
d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984,-1,8,1,44.18420464,1543940545,Regular,e33de5e5762f5bc78b76dca36ccf18b9bb1ad4923b8368acb85859edb87a1a7f
e33de5e5762f5bc78b76dca36ccf18b9bb1ad4923b8368acb85859edb87a1a7f,1,2,1,44.18420464,1543937823,Vote,d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984
4700df94e5b56d7e6c1fe67efbc0c6855f9417f05a48518f8ad0d9ba77aebc13,-1,2,1,44.18420464,1543935642,Regular,780e2cfd7632bca5a0284960a00f45114ad3d5466edb001fd2014b6f4dbfca2e
780e2cfd7632bca5a0284960a00f45114ad3d5466edb001fd2014b6f4dbfca2e,1,2,1,44.18420464,1543932451,Vote,4700df94e5b56d7e6c1fe67efbc0c6855f9417f05a48518f8ad0d9ba77aebc13
1f5e73b54da2bdaac04d271df1b8909c18dfeaf264e22f55b8ec1ed41251dec5,-1,0,1,43.17702295,1543920250,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
d6eef148b3ca8a103519c4812ee552464554ec7d8077e6c325f9299ebc04a066,-1,0,1,43.17702295,1543920250,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
10f64b3a54dfb1873d3a61fa8d2ab8775da527cb1994b2d17b7529dd42fa3e5d,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
173c9aa6057be209caaa60cd122ae70d5fbb4d83a48d5806c3a9ddf1f9895f78,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
1b126f32ff765f66da337059d6143fd74258cb058ddca94c49bf5ad64550813c,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
26bd0bbe9715266df896d26fb10d654c257f016ca0ce982903b832d330dd76b7,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
315a2c47aedd420f3e194c829f3d9ad68d9c1b47e1c63580960dd044ee9f083f,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
34882b270795edc6a06a7ccf5b763f86c127fa301d01c3d61f14ddf92ed7c841,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
3a828c8f081b483f4955dc562a35080a12005ee68498a2ec4e086e400db13c04,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
4d7d2e146470116f6191bb4cecea350908fb1a56ead2a3fc8d46b078b41c3f18,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
4e9d55929bb81194edc9c1743e50a23cf43efc822e4c8a20837ba532d1c8e606,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
764e5de792dbcfec063991bf3c5f6f7ea50d0ce4fbdb2bbd56b6cbb3f309db2c,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
7f91b202307e3f5ffea557c70038eae5460dc18d72a35adc41a8be7f9f3ee1ed,-1,0,1,43.17702295,1543920229,Ticket,c88df954638c6faddafc8ed5dcca2f88a6861c6e57def90410c29e96b58c29cb
