tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de57b67744673a9341f41244b38e21a50d4eed3d10844ae6e2ce3c70692d95c,-1,0,1,57.23376448,1635763876,Ticket,8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1
4dfe8a8c1a21796cb4363c79ffb5494d3ac0d4479f853407e20350552d437961,-1,0,1,57.23376448,1635763876,Ticket,8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1
7460e77e397a2f8b97087ec7100fa86cc78dbb35916bc1215d3f9530d79147e3,-1,0,1,57.23376448,1635763876,Ticket,8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1
8e4df9f74d58962b4d49676c5bb257825690b2be27113b3ff82099e9934201dc,-1,0,1,57.23376448,1635763876,Ticket,8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1
be6ef8cb236c79232e53e3f7cfe84a7f44f1c6bf5e505dd3289b7ad8ba7db7b3,-1,0,1,57.23376448,1635763876,Ticket,8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1
d15324879d26fe60215f82fbc1076b50bd522f2649ce6239b0d193696b3548a2,-1,0,1,57.23376448,1635763876,Ticket,8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1
8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1,1,4,1,57.23376448,1635763722,Regular,7460e77e397a2f8b97087ec7100fa86cc78dbb35916bc1215d3f9530d79147e3
8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1,1,1,1,57.23376448,1635763722,Regular,d15324879d26fe60215f82fbc1076b50bd522f2649ce6239b0d193696b3548a2
8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1,1,5,1,57.23376448,1635763722,Regular,be6ef8cb236c79232e53e3f7cfe84a7f44f1c6bf5e505dd3289b7ad8ba7db7b3
8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1,1,0,1,57.23376448,1635763722,Regular,4de57b67744673a9341f41244b38e21a50d4eed3d10844ae6e2ce3c70692d95c
8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1,1,3,1,57.23376448,1635763722,Regular,4dfe8a8c1a21796cb4363c79ffb5494d3ac0d4479f853407e20350552d437961
8a1ca5d7bba864f75dbc0b7a2ee46b21d4d5aff7a80474260e8054bf426363a1,1,2,1,57.23376448,1635763722,Regular,8e4df9f74d58962b4d49676c5bb257825690b2be27113b3ff82099e9934201dc
