tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dfdf1b6e9d5b9463df6c17c3a41de8c62b59cd570aed7ac118840944c48ec8,-1,0,1,8.84928727,1534748149,Ticket,6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca
4d2b2a3874254c581aa721cde09b8bf5ee7291351f20cc4d5ee5b28e6e94347f,-1,0,1,8.84928727,1534748149,Ticket,6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca
6b71c95108efcddcdc2c3afeefc0336f83ff924e4fcdaaa7067dc3e67f3f408f,-1,0,1,8.84928727,1534748149,Ticket,6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca
836ca8dd6fa5e907890b6ab7e74881bad58e199bb6746f335622173bd1d056b5,-1,0,1,8.84928727,1534748149,Ticket,6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca
df7cdf9775aa609bc3bfbd112b5b4975e24a10924c4d03a55f85bde0ffca322e,-1,0,1,8.84928727,1534748149,Ticket,6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca
6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca,1,0,1,8.84928727,1534747546,Regular,37dfdf1b6e9d5b9463df6c17c3a41de8c62b59cd570aed7ac118840944c48ec8
6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca,1,2,1,8.84928727,1534747546,Regular,4d2b2a3874254c581aa721cde09b8bf5ee7291351f20cc4d5ee5b28e6e94347f
6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca,1,1,1,8.84928727,1534747546,Regular,836ca8dd6fa5e907890b6ab7e74881bad58e199bb6746f335622173bd1d056b5
6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca,1,4,1,8.84928727,1534747546,Regular,6b71c95108efcddcdc2c3afeefc0336f83ff924e4fcdaaa7067dc3e67f3f408f
6cdf7628f3c240f76d3a47ab8d67c0affdd85e5cd246b6f640bce5f0a63ea0ca,1,3,1,8.84928727,1534747546,Regular,df7cdf9775aa609bc3bfbd112b5b4975e24a10924c4d03a55f85bde0ffca322e
