tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14273db383fd6da0f5295673a04712222e0ae394560865b9532ee6da018e62ed,-1,2,1,39.39784455,1556569021,Regular,8a7fc406cd6b8ebb1d9284367cc9edb88758fe0960d8a701d4919b8be164d6d0
1acf3415d8c413aaac8cab4bed9cd75cf9e3aae64f0da21a4967c1a2f1757cf3,-1,1,1,38.76038431,1556417954,Vote,b6a460e26beeb38cf23c6a7c07c4cba23b732955f0a1f2a0b6ff103525b7e64e
6fac4c284c62fbd5d338a0c9ae9639e913297d67a3d6691764ec4c3d18bec17b,-1,0,1,39.39153306,1556358385,Regular,958656c9ed6425a44882631116b9d1bb3eeaa277b6fbdd1362a26c012725ed01
958656c9ed6425a44882631116b9d1bb3eeaa277b6fbdd1362a26c012725ed01,1,2,1,39.39153306,1556356049,Vote,6fac4c284c62fbd5d338a0c9ae9639e913297d67a3d6691764ec4c3d18bec17b
01bc3861d55ec71c914f68e924f4225edc453ac065b6df5f7a76005f6a3d40b3,-1,3,1,39.39153306,1556330510,Regular,4fcca20be745abdae94f62037b8d211ecd7635530bae523bad91fd04978e0b6a
4fcca20be745abdae94f62037b8d211ecd7635530bae523bad91fd04978e0b6a,1,2,1,39.39153306,1556236795,Vote,01bc3861d55ec71c914f68e924f4225edc453ac065b6df5f7a76005f6a3d40b3
78ecd1051c8f2283814983d5caea26c5b041f0b7a03197f4947f965373182fc8,-1,1,1,38.76038431,1556230061,Vote,87b1ec72fca9b149b055a13932c604455932243c8db020b5147ddcbe3347ca3a
9d5a7ccd6891b15163a557530cdb22e3e3dd596329d06c0118d698d77a80652c,-1,1,1,38.76038431,1556221213,Vote,79bdb5a86a27607359dc2f3d1257e11363d814d9357633197b20568a7ee6ef47
e7e15d2df70b05944438a1b96c600c37d40361ca377a469a1656369bfa72f951,-1,1,1,38.76038431,1556202048,Vote,2e4b7eadee8d13165bf29b126cec3f927cacc197ba81c4cf5d7ceb9e03b7a4c9
8a7fc406cd6b8ebb1d9284367cc9edb88758fe0960d8a701d4919b8be164d6d0,1,2,1,39.39784455,1556127111,Vote,14273db383fd6da0f5295673a04712222e0ae394560865b9532ee6da018e62ed
2d23eb2883698bcfa83ebcd70dd9db919a730595b635a63a4a5b515820566c15,-1,2,1,39.39784455,1556057006,Regular,03f34165362566ce7adc949a9425c17e331318b38b495ca1259e04a5ad139943
