tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84ca17bdbd3865277c7c1c08988a45b653ef283067d88b4f9516385b1d614e9f,-1,1,1,64.80907358,1561479829,Vote,ef8431d3c0d6277576cee1e8f9bc926f2b7d02b3b50c24c720bc752622c73093
af6376c4278d6e93cac9f01f0da8b31a88759136eccc0381f069ccd8c0220a48,-1,1,1,64.80907358,1561421452,Vote,07dfbbca1288290e8a884e49ce95792456527dd1dc9059cae1ca026300de35e9
34fb76b7639f5209a0a6adaa37c29151903401f7b8245a748999910325d47d09,-1,1,1,64.80907358,1561290042,Vote,f4e65aa0429f39049788d88bc8ba4a303e92bd8fc76df7c5b77f1f498fa6b4b5
0b51841bfd68330aa7a750e8900f636ae6ffd4e0854a7d4e0a522340c33bc8ff,-1,1,1,64.80907358,1561281488,Vote,fcd6000ab567538303f8202c447ffb2195b3620fe79dd048fbca785f66caa48b
c73f80be0a6e3df68e507e1b844ee1d0f3c9553572b73649b8f5c7c2f60bc18c,-1,1,1,64.80907358,1561260114,Vote,386e960d3dac6d0746344d17d0be80c92150bdef8d12709b1c453f380979dd03
07dfbbca1288290e8a884e49ce95792456527dd1dc9059cae1ca026300de35e9,1,0,1,64.80907358,1561224200,Ticket,af6376c4278d6e93cac9f01f0da8b31a88759136eccc0381f069ccd8c0220a48
07dfbbca1288290e8a884e49ce95792456527dd1dc9059cae1ca026300de35e9,-1,0,1,64.80910338,1561224200,Ticket,f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68
386e960d3dac6d0746344d17d0be80c92150bdef8d12709b1c453f380979dd03,1,0,1,64.80907358,1561224200,Ticket,c73f80be0a6e3df68e507e1b844ee1d0f3c9553572b73649b8f5c7c2f60bc18c
386e960d3dac6d0746344d17d0be80c92150bdef8d12709b1c453f380979dd03,-1,0,1,64.80910338,1561224200,Ticket,f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68
ef8431d3c0d6277576cee1e8f9bc926f2b7d02b3b50c24c720bc752622c73093,1,0,1,64.80907358,1561224200,Ticket,84ca17bdbd3865277c7c1c08988a45b653ef283067d88b4f9516385b1d614e9f
ef8431d3c0d6277576cee1e8f9bc926f2b7d02b3b50c24c720bc752622c73093,-1,0,1,64.80910338,1561224200,Ticket,f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68
f4e65aa0429f39049788d88bc8ba4a303e92bd8fc76df7c5b77f1f498fa6b4b5,-1,0,1,64.80910338,1561224200,Ticket,f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68
f4e65aa0429f39049788d88bc8ba4a303e92bd8fc76df7c5b77f1f498fa6b4b5,1,0,1,64.80907358,1561224200,Ticket,34fb76b7639f5209a0a6adaa37c29151903401f7b8245a748999910325d47d09
fcd6000ab567538303f8202c447ffb2195b3620fe79dd048fbca785f66caa48b,1,0,1,64.80907358,1561224200,Ticket,0b51841bfd68330aa7a750e8900f636ae6ffd4e0854a7d4e0a522340c33bc8ff
fcd6000ab567538303f8202c447ffb2195b3620fe79dd048fbca785f66caa48b,-1,0,1,64.80910338,1561224200,Ticket,f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68
f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68,1,2,1,64.80910338,1561224128,Regular,ef8431d3c0d6277576cee1e8f9bc926f2b7d02b3b50c24c720bc752622c73093
f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68,1,4,1,64.80910338,1561224128,Regular,386e960d3dac6d0746344d17d0be80c92150bdef8d12709b1c453f380979dd03
f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68,1,3,1,64.80910338,1561224128,Regular,07dfbbca1288290e8a884e49ce95792456527dd1dc9059cae1ca026300de35e9
f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68,1,0,1,64.80910338,1561224128,Regular,f4e65aa0429f39049788d88bc8ba4a303e92bd8fc76df7c5b77f1f498fa6b4b5
f6ea4d71f3b9c53c9be710adc26ff8ef93e70d7670a5259eede7dade06276b68,1,1,1,64.80910338,1561224128,Regular,fcd6000ab567538303f8202c447ffb2195b3620fe79dd048fbca785f66caa48b
