tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c781f7c3a5165b7851dd4ca1d2a6b35e8c15f4f9aa7c48d07e1154d6106da37,-1,1,1,0.00263589,1594370650,Regular,37701c0f57cb04fea28139889cf023c3426d545dd392c3aa2e3b33be20a2932a
5246b485af4ceaeabe3fa73337648f814236c69001e5dbffc64d77fa04477f29,-1,4,1,0.03411344,1594354033,Regular,108ca0a1ff8cbf23c713d0ae6fa41e54d1fa67667fc130ea092db53b9b2ff8ef
0e5a317758836c69174e5ab0d201655a2d6fbac82ee320bfcea7ee7c5d4ea974,-1,17,1,0.03411344,1594332071,Regular,c714b5ccd9286be4d1df65dff94ef600623d03c56f2e29879d89faa9fd296b4b
4cd01b645eb94b787cee84cd6fe715a28c864ed3c935a5bee7d100d7545aad93,-1,4,1,0.66325904,1594331478,Regular,92b0d5c94302b9050eaf2d2a8dc08e10d3a363e5689135835f1f582d5bf2e27d
082144c09a8147ea605972b4811e575dae9c6fb0ef2ed0ccec9c7e9289937850,-1,4,1,0.00265616,1594331253,Regular,682229acaed2d5c7f17f2a55a68752dd3e3d9265eeaa40408735063f999409e3
c714b5ccd9286be4d1df65dff94ef600623d03c56f2e29879d89faa9fd296b4b,1,1,1,0.03411344,1594329381,Regular,0e5a317758836c69174e5ab0d201655a2d6fbac82ee320bfcea7ee7c5d4ea974
682229acaed2d5c7f17f2a55a68752dd3e3d9265eeaa40408735063f999409e3,1,1,1,0.00265616,1594327961,Regular,082144c09a8147ea605972b4811e575dae9c6fb0ef2ed0ccec9c7e9289937850
108ca0a1ff8cbf23c713d0ae6fa41e54d1fa67667fc130ea092db53b9b2ff8ef,1,0,1,0.03411344,1594327873,Regular,5246b485af4ceaeabe3fa73337648f814236c69001e5dbffc64d77fa04477f29
92b0d5c94302b9050eaf2d2a8dc08e10d3a363e5689135835f1f582d5bf2e27d,1,1,1,0.66325904,1594327873,Regular,4cd01b645eb94b787cee84cd6fe715a28c864ed3c935a5bee7d100d7545aad93
37701c0f57cb04fea28139889cf023c3426d545dd392c3aa2e3b33be20a2932a,1,12,1,0.00263589,1594327726,Regular,9c781f7c3a5165b7851dd4ca1d2a6b35e8c15f4f9aa7c48d07e1154d6106da37
