tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de97597ad9d59115b1f030b75eb4c214323e20a522f563b46acd726e4e8b362f,-1,1,1,28.33440415,1547465537,Vote,6c168db3cdc7f2e4656f1aa868722ee0a9fae01d8615eff5de0f691a28bcea35
a58d9a2e95e1318ade332c762e345394b57022bf75d20894fcda3b9adeec5d32,-1,1,1,28.33440415,1547415570,Vote,67788db9bd7bd4a5b55dd14c7386725ab301d70343b8ce7dae533d04cd62283a
520a7f6090c3493b8940bf3cdf30875eecc9abf63719a0d5db6ad4c135f90e29,-1,0,1,29.21963887,1547367870,Regular,e82a2e0f19f59db3645bbc5b84021c4b1d48736a3b703a7f7a869155ace4c23d
e82a2e0f19f59db3645bbc5b84021c4b1d48736a3b703a7f7a869155ace4c23d,1,2,1,29.21963887,1547365478,Vote,520a7f6090c3493b8940bf3cdf30875eecc9abf63719a0d5db6ad4c135f90e29
4c2ea8b464ed8f1dd181adc8da6fea06c34f0b6a2c8266ea1a6cb36316d05fdf,-1,2,1,29.21963887,1547329543,Regular,dac72afd2e642974431160fb7e7fd0254f6fdb4cad05b26a1a4a4019dc2a1ef4
dac72afd2e642974431160fb7e7fd0254f6fdb4cad05b26a1a4a4019dc2a1ef4,1,2,1,29.21963887,1547328148,Vote,4c2ea8b464ed8f1dd181adc8da6fea06c34f0b6a2c8266ea1a6cb36316d05fdf
801d1d970fbcac5d928c58310162a9f17d61ee82ee5137ad3327544fa5d8cdf2,-1,4,1,29.21963887,1547248967,Regular,1143b09f5d1d7e6d775276a76b28ca76751e6c7a5de036c0e9273dd5e8a0b0da
1143b09f5d1d7e6d775276a76b28ca76751e6c7a5de036c0e9273dd5e8a0b0da,1,2,1,29.21963887,1547242522,Vote,801d1d970fbcac5d928c58310162a9f17d61ee82ee5137ad3327544fa5d8cdf2
50ce5dde1ccda91639d426c34fca7eecdbf9c10995e63d575241b892ab0936d3,-1,1,1,28.33440415,1547218568,Vote,db94c1324cafd4d1975e8da1840ad5603e5352bd9edd472282551b13bbed19ab
67788db9bd7bd4a5b55dd14c7386725ab301d70343b8ce7dae533d04cd62283a,-1,0,1,28.33443395,1547203300,Ticket,488af74565943dad7515133e211b1879d97cfc08827ecc81702dd2f516920527
67788db9bd7bd4a5b55dd14c7386725ab301d70343b8ce7dae533d04cd62283a,1,0,1,28.33440415,1547203300,Ticket,a58d9a2e95e1318ade332c762e345394b57022bf75d20894fcda3b9adeec5d32
6c168db3cdc7f2e4656f1aa868722ee0a9fae01d8615eff5de0f691a28bcea35,-1,0,1,28.33443395,1547203300,Ticket,488af74565943dad7515133e211b1879d97cfc08827ecc81702dd2f516920527
6c168db3cdc7f2e4656f1aa868722ee0a9fae01d8615eff5de0f691a28bcea35,1,0,1,28.33440415,1547203300,Ticket,de97597ad9d59115b1f030b75eb4c214323e20a522f563b46acd726e4e8b362f
db94c1324cafd4d1975e8da1840ad5603e5352bd9edd472282551b13bbed19ab,-1,0,1,28.33443395,1547203300,Ticket,488af74565943dad7515133e211b1879d97cfc08827ecc81702dd2f516920527
db94c1324cafd4d1975e8da1840ad5603e5352bd9edd472282551b13bbed19ab,1,0,1,28.33440415,1547203300,Ticket,50ce5dde1ccda91639d426c34fca7eecdbf9c10995e63d575241b892ab0936d3
488af74565943dad7515133e211b1879d97cfc08827ecc81702dd2f516920527,1,0,1,28.33443395,1547203279,Regular,db94c1324cafd4d1975e8da1840ad5603e5352bd9edd472282551b13bbed19ab
488af74565943dad7515133e211b1879d97cfc08827ecc81702dd2f516920527,1,2,1,28.33443395,1547203279,Regular,67788db9bd7bd4a5b55dd14c7386725ab301d70343b8ce7dae533d04cd62283a
488af74565943dad7515133e211b1879d97cfc08827ecc81702dd2f516920527,1,1,1,28.33443395,1547203279,Regular,6c168db3cdc7f2e4656f1aa868722ee0a9fae01d8615eff5de0f691a28bcea35
