tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a9b54fe29c16e607ad093d0995404e1a97fabed869f656d005b89b503a23cf,-1,1,1,53.42449354,1563127613,Vote,1b6a9b29605871a2f220c5135f66ca8b1b3c4c346da1c4c4effeaf63228cafd8
9a8471f7255f103c148c02a33721a0917a9f487721a8fa806fc2b521b318d028,-1,1,1,53.42449354,1563024570,Vote,70d2589c62b86b9d87aa12189d266afc836bcc86e14b4abf52b988548d9a2c80
d34e4c61422f70aa1d04b937da8e80d3cb4d63fd8016b8b9ba62d211c0752df1,-1,1,1,53.42449354,1562986526,Vote,d2e2bd103375c69f11d3767bcb16aa3fcbab79a3936a764b72fc006d97ce7ffa
8c672521be87dda796942d4d5ea7dbdb0ac0ccbc4f0694d13eb17e5f79261161,-1,1,1,53.42449354,1562958689,Vote,3d8dfdb6daa22853fbbb29b381175eaad9aa6e96286cc051c6cd3795d0910ca7
e6317ba8aa7fb6424952980e1a221b498d567930d1f8d6e83865ab0b1a44c571,-1,1,1,53.42449354,1562927806,Vote,cd4176f5b7e94383fc809e3a6ef4b9ff26a2e750951ac7d540cca87caec9e92b
2cbc43dcb5de6d1d59710b48d4f68f248293c47b818bdb73adb25bcb2799565e,-1,1,1,53.42449354,1562926920,Vote,f8769d25e2181aaa72c19e36934dacb954fe58a0196df5a1822b6434dd159e21
1b6a9b29605871a2f220c5135f66ca8b1b3c4c346da1c4c4effeaf63228cafd8,1,0,1,53.42449354,1562913682,Ticket,f0a9b54fe29c16e607ad093d0995404e1a97fabed869f656d005b89b503a23cf
3d8dfdb6daa22853fbbb29b381175eaad9aa6e96286cc051c6cd3795d0910ca7,1,0,1,53.42449354,1562913682,Ticket,8c672521be87dda796942d4d5ea7dbdb0ac0ccbc4f0694d13eb17e5f79261161
70d2589c62b86b9d87aa12189d266afc836bcc86e14b4abf52b988548d9a2c80,1,0,1,53.42449354,1562913682,Ticket,9a8471f7255f103c148c02a33721a0917a9f487721a8fa806fc2b521b318d028
cd4176f5b7e94383fc809e3a6ef4b9ff26a2e750951ac7d540cca87caec9e92b,1,0,1,53.42449354,1562913682,Ticket,e6317ba8aa7fb6424952980e1a221b498d567930d1f8d6e83865ab0b1a44c571
d2e2bd103375c69f11d3767bcb16aa3fcbab79a3936a764b72fc006d97ce7ffa,1,0,1,53.42449354,1562913682,Ticket,d34e4c61422f70aa1d04b937da8e80d3cb4d63fd8016b8b9ba62d211c0752df1
d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0,-1,3,1,14.24793829,1562913682,Regular,40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250
f8769d25e2181aaa72c19e36934dacb954fe58a0196df5a1822b6434dd159e21,1,0,1,53.42449354,1562913682,Ticket,2cbc43dcb5de6d1d59710b48d4f68f248293c47b818bdb73adb25bcb2799565e
40627b24987e34b2a51e8b945ca6dee5afb5634203309c7a832c90ff71d7b250,1,6,1,14.24793829,1562913621,Regular,d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0
