tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec589b34826c0f796424c041102aeef78adf8ac6b6688236b284786b3e24c061,-1,0,1,55.63496988,1568736699,Revocation,0fc29d13ea0c6b65765d665449cda893ba46d81e987dd0d5a460897c76d961e6
f4cf30406120674223cf079124ea3e38561e54770d009c3eaa33ae7c846b7cd3,-1,1,1,17.11743231,1568475364,Vote,70fa0ca6297e3c16c7e775519eaf40c006b941bdd56c5528a7d83d219b207002
c49fbaa225ea850d2559874ad284555b0418dc7d406176251c1fab7b5341c462,-1,1,1,17.11743231,1568439078,Vote,d56415cb4c628627cf32c6e812285ebe4e8b4ed9808c5c3dda89b63d3e9dcce9
dcc7e6056868e151ef7ba5f929a9060d10e14658b952d203213ef65413ad1e5b,-1,1,1,17.11743231,1568430227,Vote,b0f844eec1ab87a38c44edee2358ca733599a76099f4d61b6af040ef6d121a1e
ad31575c0d7dae6fc11761a07fca90827dcda8202afe6aabe65601cd5088be4c,-1,1,1,17.11743231,1568368204,Vote,6ec037f980d03a6079b5ea54b523b62662c589a4f8f15b851f62d33af61e32cd
27a297543cd0bdb3edfcc692302cbc1f306d20f6748313db180aecdae5d6f195,-1,1,1,17.11743231,1568303193,Vote,d34c57c1a2a429ff768bf138ec190bb1861791f97dbf38c1109512f872055ce7
cd9c173d20030f1656ce4079eb3cbe5b3663d0cf1b0d7927e66421b17516b076,-1,1,1,17.11743231,1568261405,Vote,0c2091569a89f1e2a80081b76b1819e9b555f7dfb7a932fa2ec453752cdd7ba1
cedeb1e98d03b1ae99a9490864c134408fba950660ae79db1caa27e443e90c4b,-1,0,1,55.63496988,1568261199,Revocation,9b41841e80dfb71da20ae0741dcfd8fd95c95d8b76e7af3897cbecb688ceb1a4
bf2013f5e2bec17669c89ecd72537ae5752261247c4b7c789608e8aa131f8ede,-1,0,1,55.63496988,1568256188,Revocation,d195bc999ba8f2f86048a442a75a3a80ea908615992ec510c6560c556d50cde5
58f43be26a16e88cd7c6933a193375eeaccc77766c57b568f2dfabed129323d3,-1,1,1,17.11743231,1568255436,Vote,4ca2a0027a823d8b5a2c85d1e1a73b914e9eb98aa3261bdd9a1a0ab79544ffd8
1d159ab11d088c1c7b6f0ec9bb3649a9931414cf1ba79ff826b9c8cf001ae647,-1,1,1,17.11743231,1568253279,Vote,14da6be73f98c142ae11ea6f5139d8eba8fc69f5232ee41c93d57789cc7cb938
a3a868e46c5dc2c79e864e34d86539daa5891d2caf7c49c5249eb0e207ab8743,-1,1,1,17.11743231,1568250117,Vote,6682ef472ac863418f3004be6153a1d176cfbeabf888d864b75cc85d6a0d8e1d
427384abeb81d1bf94e945e83262085b6db5f508d6e12a51cf12898646b97f39,-1,1,1,17.11743231,1568249488,Vote,bff577ddb1c8e58ee062baac1c1be6b3b128971a68f40912963ef259cbd94f84
