tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,269,1,18.95679505,1546628408,Regular,145a8681035f4f83f36af08a0039f813b0a731db7319814fad9f1cbe6ee38af5
145a8681035f4f83f36af08a0039f813b0a731db7319814fad9f1cbe6ee38af5,1,2,1,18.95679505,1546594426,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
330eafc97de76e4546542a78855ee9cc84d494b05bcd556b49e593eab9266d02,-1,19,1,18.96600684,1546330927,Regular,4392a47f520da043bf5d598afd39c3f43408f611dfc039779538a56bdd874ee7
4392a47f520da043bf5d598afd39c3f43408f611dfc039779538a56bdd874ee7,1,2,1,18.96600684,1546306090,Vote,330eafc97de76e4546542a78855ee9cc84d494b05bcd556b49e593eab9266d02
d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85,-1,6,1,18.96600684,1546075043,Regular,3c4316c5924c6d017610fc332a2f19fd04c710531f09da9eefe0bc5565018158
3c4316c5924c6d017610fc332a2f19fd04c710531f09da9eefe0bc5565018158,1,2,1,18.96600684,1546062917,Vote,d4108ebfb5442798cd85546a8568844b14d12731e8b2c4a7779bf3429291db85
c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50,-1,13,1,18.96600684,1546016854,Regular,10bff6858935d84efecca30802e005a0f138972a74bd3dd62628f8fc4912b79f
10bff6858935d84efecca30802e005a0f138972a74bd3dd62628f8fc4912b79f,1,2,1,18.96600684,1546006546,Vote,c1745ae2c439bf76b84c56bd02a61d98b81433baff3dc5ca6da49933b1aa7b50
0179f68f92d15bdb4587f7f1f9059293d8562e7f229534b1472c1f12237b6189,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
065979274d01e22d19fcd3effd3b787dbd2fa2dea2e59cc836d2195b1664b299,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
2980e8116b6d889d21c328ead0e4a8b443d3b988cc434dafcf7c4f59c43dba85,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
41681f43bc4486bb35b4d4d87ffafe5cb02d8399b723958a862b0a1ec12aab8a,-1,0,1,18.03564605,1545972636,Ticket,f01d04c2aed181fae3e37735ec83d9093f7cb0fb43f2bd07a0e8bf8be16a8a81
