tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d3df207963e7144f9d3621e96b5584654e4c4f0c0d54a3178f08fc81b0cf0b,-1,1,1,70.55565007,1566149026,Vote,a31dc650524d325d8c79c2d82c4a0ca2ec9a6cf92e3069d3f43b7aa6c58bf666
8a99da205337567ba06070e2c47f86ea2c8e4ca4c0a15c46e4a3340cc5dffbdf,-1,1,1,70.55565007,1565835775,Vote,fb4eb6bee67165484737b58cf8fef6c4b4d45d6a4aa69bed505a25561138b300
e97a351f916e5db43503dca47672109804dd2ab1d28c9733f54f7cd9055334cb,-1,1,1,70.55565007,1565780613,Vote,049b901245c0f6f32eb01a655f6df97999c0b4ef5702a68deae031153c90a40a
80c1a34741770e053dcbaa4a2862a540f017c949362206e0da2559b735b4d6e2,-1,1,1,70.55565007,1565649458,Vote,26b53bb510282c6978ee477dbd3a3b71ebc252d7c16cfe75ea4ad7bfaf190e8e
e83db9d86d3ac0b78987136db2e4c1c266b7305b8352768e3b1dc60efcb622a1,-1,1,1,70.55565007,1565633095,Vote,d5cfa2984573c2ee4865fe3fa1e1dd32f769ff12a4481486feeaa8e9f100cbd0
049b901245c0f6f32eb01a655f6df97999c0b4ef5702a68deae031153c90a40a,1,0,1,70.55565007,1565609362,Ticket,e97a351f916e5db43503dca47672109804dd2ab1d28c9733f54f7cd9055334cb
26b53bb510282c6978ee477dbd3a3b71ebc252d7c16cfe75ea4ad7bfaf190e8e,1,0,1,70.55565007,1565609362,Ticket,80c1a34741770e053dcbaa4a2862a540f017c949362206e0da2559b735b4d6e2
a31dc650524d325d8c79c2d82c4a0ca2ec9a6cf92e3069d3f43b7aa6c58bf666,1,0,1,70.55565007,1565609362,Ticket,75d3df207963e7144f9d3621e96b5584654e4c4f0c0d54a3178f08fc81b0cf0b
d5cfa2984573c2ee4865fe3fa1e1dd32f769ff12a4481486feeaa8e9f100cbd0,1,0,1,70.55565007,1565609362,Ticket,e83db9d86d3ac0b78987136db2e4c1c266b7305b8352768e3b1dc60efcb622a1
fb4eb6bee67165484737b58cf8fef6c4b4d45d6a4aa69bed505a25561138b300,1,0,1,70.55565007,1565609362,Ticket,8a99da205337567ba06070e2c47f86ea2c8e4ca4c0a15c46e4a3340cc5dffbdf
