tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7517da4c5c5d16592d658fdedc95e035d6e7a81f297e37dd8470ba1d6c2b7b9,-1,1,1,64.16572155,1562946870,Vote,953d7eee01bb978b738bcd2ac16a182a65129b10a3c051d6b0bdf5dbf5ff9f19
80c21ae3c299f0f42e569fd16265d8d6909c20a76669af0153d59162576a4e9e,-1,1,1,64.16572155,1562805848,Vote,c2c67fe82d45fdd42f90b7060e36e0025b7717765b52d69fb41a6ac81112998f
a3ddd51055dcc796429ba5d650b7e5d54031a3518fe0514cbb6e73e0fda4551c,-1,1,1,64.16572155,1562801609,Vote,e9c55ff2a7944d377718381cc7ba1a224d75beb3c36659b14cb46dbbb0f87efd
51e19495c060a76b1203a738fc04b733e38035677c0dacc6236fb0221fbeeecf,-1,1,1,64.16572155,1562798668,Vote,115ab2cfbe498fcd9cc8df41df449c3a4fb877bcdd43134535286181c96a6b49
e4c1c404ce893b694c9ecc64f69d55226b90441a42cb1b0642e5e81866f02253,-1,1,1,64.16572155,1562709299,Vote,6cf87dbfdff1913c8dc5891fc0c51c0e397d707ddc9cab52be08c65cab995362
115ab2cfbe498fcd9cc8df41df449c3a4fb877bcdd43134535286181c96a6b49,1,0,1,64.16572155,1562705107,Ticket,51e19495c060a76b1203a738fc04b733e38035677c0dacc6236fb0221fbeeecf
6cf87dbfdff1913c8dc5891fc0c51c0e397d707ddc9cab52be08c65cab995362,1,0,1,64.16572155,1562705107,Ticket,e4c1c404ce893b694c9ecc64f69d55226b90441a42cb1b0642e5e81866f02253
953d7eee01bb978b738bcd2ac16a182a65129b10a3c051d6b0bdf5dbf5ff9f19,1,0,1,64.16572155,1562705107,Ticket,c7517da4c5c5d16592d658fdedc95e035d6e7a81f297e37dd8470ba1d6c2b7b9
c2c67fe82d45fdd42f90b7060e36e0025b7717765b52d69fb41a6ac81112998f,1,0,1,64.16572155,1562705107,Ticket,80c21ae3c299f0f42e569fd16265d8d6909c20a76669af0153d59162576a4e9e
e9c55ff2a7944d377718381cc7ba1a224d75beb3c36659b14cb46dbbb0f87efd,1,0,1,64.16572155,1562705107,Ticket,a3ddd51055dcc796429ba5d650b7e5d54031a3518fe0514cbb6e73e0fda4551c
