tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a25d1faaf013e99e7e88f0806033c028b79128e4fe83cd77aa5d990a17ca9c,-1,5,1,12.40497381,1546653472,Regular,6743234c5095386ca3c7402454084d6633b941146b84298fdc739655c01617f7
6743234c5095386ca3c7402454084d6633b941146b84298fdc739655c01617f7,1,2,1,12.40497381,1546652771,Vote,52a25d1faaf013e99e7e88f0806033c028b79128e4fe83cd77aa5d990a17ca9c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,199,1,12.41409439,1546628408,Regular,232da2173250f70553896912fde0bf2169563909bdf7d7eda96ee7ca2cc04ff4
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,263,1,12.41409439,1546628408,Regular,e74dbc0671854f77908f8112b956755a5e98e83ad7c6ade66b92a137da636ef5
232da2173250f70553896912fde0bf2169563909bdf7d7eda96ee7ca2cc04ff4,1,2,1,12.41409439,1546600870,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e74dbc0671854f77908f8112b956755a5e98e83ad7c6ade66b92a137da636ef5,1,2,1,12.41409439,1546600483,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504,-1,17,1,12.41409439,1546599824,Regular,a1236ef816576a2c8ef8fe02922307532ec878671355c430f2f5dca37f7e919f
a1236ef816576a2c8ef8fe02922307532ec878671355c430f2f5dca37f7e919f,1,2,1,12.41409439,1546599662,Vote,193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504
05a94de6861b97659755a908d62cca3422307338d3ae3af953842780377e02ea,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
35ce228383972dd8fe4d9377e07e16085c918c78e5d74a5b3fb0ba4547e68158,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
39de134062048f66f4836c71f53b0eb100dbcdde7b9086ee9999906f2c35a592,-1,0,1,11.49294539,1546596635,Ticket,f75d01eeb29b32ae4d418c93eb762ce5deecc6068db7c9bbc2d03410f5d6d970
