tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00075b695c29fceedfdb312e52ef335f6336f1ab309810ffc67985c8cf6332d2,-1,1,1,34.54591962,1552300171,Vote,60efb4ffc6f40ae95eb89a8757c49ca8d3de0b7a201ad59a7169cda8308cb459
a649fc87bb2cee8ee656cdd5a3d780c76b68ff364f12e4bf154044576fce2747,-1,1,1,34.54591962,1552228899,Vote,69c6b9f4742c2d2aaf717996bac24736c522cbbfcf134ab53370c2890fa11a86
55d41fb91a04f97634e352869f8b5bd0dc449dd5706c2c6089c1578dea0e39af,-1,1,1,34.54591962,1552181929,Vote,abc3b4143c3a3db2dac4e52159baf3738e837b451761dcd95531f47e5ceaeb7b
d9cb15b4a48b729eafdfb29e73002b651398979151f20a09f0a5038cf2c0a4f5,-1,5,1,35.28599117,1551978290,Regular,106dc03fdc5e03f6dbc8c008dc3b1115ecc31e33854e03b395765df2181a43fb
106dc03fdc5e03f6dbc8c008dc3b1115ecc31e33854e03b395765df2181a43fb,1,2,1,35.28599117,1551976037,Vote,d9cb15b4a48b729eafdfb29e73002b651398979151f20a09f0a5038cf2c0a4f5
ed0f3c776b50909a4df5dbea574baa1ad9d1ccab00b3726c34d05a0185834388,-1,3,1,35.28599117,1551942985,Regular,6906f503ec4d0f6a0916bec19074c0b3170d6b3eda2fce3f7cbfbab4add493c7
6906f503ec4d0f6a0916bec19074c0b3170d6b3eda2fce3f7cbfbab4add493c7,1,2,1,35.28599117,1551940803,Vote,ed0f3c776b50909a4df5dbea574baa1ad9d1ccab00b3726c34d05a0185834388
60efb4ffc6f40ae95eb89a8757c49ca8d3de0b7a201ad59a7169cda8308cb459,-1,0,1,34.54594942,1551924706,Ticket,a0e468d51bbab23c3c4251f157b1c6e2a7a74bc8b2d120675d4ea20c04c42ddd
60efb4ffc6f40ae95eb89a8757c49ca8d3de0b7a201ad59a7169cda8308cb459,1,0,1,34.54591962,1551924706,Ticket,00075b695c29fceedfdb312e52ef335f6336f1ab309810ffc67985c8cf6332d2
69c6b9f4742c2d2aaf717996bac24736c522cbbfcf134ab53370c2890fa11a86,-1,0,1,34.54594942,1551924706,Ticket,a0e468d51bbab23c3c4251f157b1c6e2a7a74bc8b2d120675d4ea20c04c42ddd
69c6b9f4742c2d2aaf717996bac24736c522cbbfcf134ab53370c2890fa11a86,1,0,1,34.54591962,1551924706,Ticket,a649fc87bb2cee8ee656cdd5a3d780c76b68ff364f12e4bf154044576fce2747
abc3b4143c3a3db2dac4e52159baf3738e837b451761dcd95531f47e5ceaeb7b,1,0,1,34.54591962,1551924706,Ticket,55d41fb91a04f97634e352869f8b5bd0dc449dd5706c2c6089c1578dea0e39af
abc3b4143c3a3db2dac4e52159baf3738e837b451761dcd95531f47e5ceaeb7b,-1,0,1,34.54594942,1551924706,Ticket,a0e468d51bbab23c3c4251f157b1c6e2a7a74bc8b2d120675d4ea20c04c42ddd
a0e468d51bbab23c3c4251f157b1c6e2a7a74bc8b2d120675d4ea20c04c42ddd,1,2,1,34.54594942,1551924643,Regular,abc3b4143c3a3db2dac4e52159baf3738e837b451761dcd95531f47e5ceaeb7b
a0e468d51bbab23c3c4251f157b1c6e2a7a74bc8b2d120675d4ea20c04c42ddd,1,1,1,34.54594942,1551924643,Regular,69c6b9f4742c2d2aaf717996bac24736c522cbbfcf134ab53370c2890fa11a86
a0e468d51bbab23c3c4251f157b1c6e2a7a74bc8b2d120675d4ea20c04c42ddd,1,0,1,34.54594942,1551924643,Regular,60efb4ffc6f40ae95eb89a8757c49ca8d3de0b7a201ad59a7169cda8308cb459
