tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616f8636822cba5dfcd0945d4b08b908deb7c9e505682c0938c4e18d6166a00c,-1,0,1,0.00701984,1552831663,Ticket,a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333
616f8636822cba5dfcd0945d4b08b908deb7c9e505682c0938c4e18d6166a00c,-1,1,1,54.19485675,1552831663,Ticket,a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333
d6258704c6ae5c72534151806f1002dddc0ee0cd1b6b29453217196da860741f,-1,1,1,54.19485675,1552831663,Ticket,a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333
d6258704c6ae5c72534151806f1002dddc0ee0cd1b6b29453217196da860741f,-1,0,1,0.00701984,1552831663,Ticket,a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333
da85645992468c6bec35230cf72a48b5782d208f5348e403ecd34363223096fc,-1,0,1,0.00701984,1552831663,Ticket,a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333
da85645992468c6bec35230cf72a48b5782d208f5348e403ecd34363223096fc,-1,1,1,54.19485675,1552831663,Ticket,a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333
a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333,1,1,1,54.19485675,1552831592,Regular,da85645992468c6bec35230cf72a48b5782d208f5348e403ecd34363223096fc
a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333,1,4,1,0.00701984,1552831592,Regular,d6258704c6ae5c72534151806f1002dddc0ee0cd1b6b29453217196da860741f
a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333,1,5,1,54.19485675,1552831592,Regular,d6258704c6ae5c72534151806f1002dddc0ee0cd1b6b29453217196da860741f
a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333,1,2,1,0.00701984,1552831592,Regular,616f8636822cba5dfcd0945d4b08b908deb7c9e505682c0938c4e18d6166a00c
a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333,1,3,1,54.19485675,1552831592,Regular,616f8636822cba5dfcd0945d4b08b908deb7c9e505682c0938c4e18d6166a00c
a4dcdd9a27b011b0579473439d352883fc2a3cd548082f8b307e65f5a464f333,1,0,1,0.00701984,1552831592,Regular,da85645992468c6bec35230cf72a48b5782d208f5348e403ecd34363223096fc
