tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a789cea3db0c9a0de163d092697dd970d18e72b985bd37311d5fad22a27f5e6,-1,1,1,31.06961956,1545640893,Ticket,2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6
2a789cea3db0c9a0de163d092697dd970d18e72b985bd37311d5fad22a27f5e6,-1,0,1,0.06775488,1545640893,Ticket,2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6
4ccdbe119aec2ad09cc3a94405fbfd491eeb4bbb8be77fb1e06d694394043958,-1,0,1,0.06775488,1545640893,Ticket,2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6
4ccdbe119aec2ad09cc3a94405fbfd491eeb4bbb8be77fb1e06d694394043958,-1,1,1,31.06961956,1545640893,Ticket,2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6
f74c7af18d2778be194b0336523108bbf0f665998ee10fed55107d6f42be993e,-1,0,1,0.06775488,1545640893,Ticket,2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6
f74c7af18d2778be194b0336523108bbf0f665998ee10fed55107d6f42be993e,-1,1,1,31.06961956,1545640893,Ticket,2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6
2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6,1,1,1,31.06961956,1545640872,Regular,4ccdbe119aec2ad09cc3a94405fbfd491eeb4bbb8be77fb1e06d694394043958
2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6,1,2,1,0.06775488,1545640872,Regular,2a789cea3db0c9a0de163d092697dd970d18e72b985bd37311d5fad22a27f5e6
2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6,1,3,1,31.06961956,1545640872,Regular,2a789cea3db0c9a0de163d092697dd970d18e72b985bd37311d5fad22a27f5e6
2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6,1,4,1,0.06775488,1545640872,Regular,f74c7af18d2778be194b0336523108bbf0f665998ee10fed55107d6f42be993e
2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6,1,5,1,31.06961956,1545640872,Regular,f74c7af18d2778be194b0336523108bbf0f665998ee10fed55107d6f42be993e
2d3c8574e92ac5b3a97dd95408214d5f16ecf1eabf7e94425b8b6a5967e894d6,1,0,1,0.06775488,1545640872,Regular,4ccdbe119aec2ad09cc3a94405fbfd491eeb4bbb8be77fb1e06d694394043958
