tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153ebd13f017d765a1dfb2ac84f38cbf2452066b29dabebb9a4f1bffccdc862e,-1,1,1,16.32072821,1537028902,Regular,1ffbafb694af026d06886a830b13dc2fb642fa437e47fcd4ea55a5c601791e47
1ffbafb694af026d06886a830b13dc2fb642fa437e47fcd4ea55a5c601791e47,1,2,1,16.32072821,1537027331,Vote,153ebd13f017d765a1dfb2ac84f38cbf2452066b29dabebb9a4f1bffccdc862e
83278fecbdd3514f6b37771e3864af97c668523eab4d685d12a332f13e5dea94,-1,0,1,16.32072821,1536995501,Regular,c78aea90c142d48e4cbb2c1dba4eed44206c49e33a872d96d51810a92ebf763e
c78aea90c142d48e4cbb2c1dba4eed44206c49e33a872d96d51810a92ebf763e,1,2,1,16.32072821,1536994165,Vote,83278fecbdd3514f6b37771e3864af97c668523eab4d685d12a332f13e5dea94
dd958b3a9968d0430f28a1b1a585a62555eb338a69182c423dce0a6b5f53a778,-1,1,1,16.32072821,1536966208,Regular,6f601309e401c6345205a6af85e77caecd7d8663b9e3dcd97fce13598b6a4032
ce6e94d83f476d4d94c80f8451a82cf45d09a672b2510fb534b2938bad9c0987,-1,1,1,16.32072821,1536965456,Regular,b7e3ef074bc4bfc7463be0be510dc7075013651bd0978a1edc1e03a068ebef7c
6f601309e401c6345205a6af85e77caecd7d8663b9e3dcd97fce13598b6a4032,1,2,1,16.32072821,1536964277,Vote,dd958b3a9968d0430f28a1b1a585a62555eb338a69182c423dce0a6b5f53a778
b7e3ef074bc4bfc7463be0be510dc7075013651bd0978a1edc1e03a068ebef7c,1,2,1,16.32072821,1536963451,Vote,ce6e94d83f476d4d94c80f8451a82cf45d09a672b2510fb534b2938bad9c0987
8bae4d1bd3e316a7bb351f4bd0260e2eb4211d25e68d78b5559814d7f14f3fbe,-1,3,1,16.32072821,1536962221,Regular,017afcdd118624c05205eed5231d5e15aed2f77d54ec6c58d54fedf19c21399b
017afcdd118624c05205eed5231d5e15aed2f77d54ec6c58d54fedf19c21399b,1,2,1,16.32072821,1536960749,Vote,8bae4d1bd3e316a7bb351f4bd0260e2eb4211d25e68d78b5559814d7f14f3fbe
7c084d9fb4e1efd195620432e4fc233d1860c3ba3d9ead889fb8f4a3c416a5a7,-1,3,1,16.32072821,1536905620,Regular,047dca6f38ddb1509c6d7ca8b1ca3ead467cf6bd161a139d8829bb199bb0f3d8
047dca6f38ddb1509c6d7ca8b1ca3ead467cf6bd161a139d8829bb199bb0f3d8,1,2,1,16.32072821,1536900801,Vote,7c084d9fb4e1efd195620432e4fc233d1860c3ba3d9ead889fb8f4a3c416a5a7
